First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Paez,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat Pro/1/2,12,30,261.93189355887,
Ty,Magner,Boise Twilight Criterium,2024-06-29,Men Pro/Cat 1/2,4,50,181.90661514529,
Alec,Cowan,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,17,42,104.04761904762,
Robin,Carpenter,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,22,42,110,
Ty,Magner,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,28,42,117.14285714286,
Kendall,Ryan,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,2,38,300.26315789474,
Alexis,Ryan,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,4,38,305.78947368421,
Laurel,Rathbun,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,18,38,344.47368421053,
Yarely,Salazar,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,31,38,380.39473684211,
Llori,Sharpe,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,36,38,394.21052631579,
Alexis,Ryan,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,1,48,289.63667683129,
Kendall,Ryan,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,10,48,326.72011700274,
Laurel,Rathbun,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,30,48,389.24095828353,
Yarely,Salazar,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,32,48,415.13807146111,
Jason,Paez,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,43,97,281.70672323512,
Robin,Carpenter,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,9,91,191.7623251926,
Tanner,Ward,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,31,91,229.54821103547,
Spencer,Moavenzadeh,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,38,91,229.54821103547,
Kyle,Murphy,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,39,91,229.54821103547,
Ty,Magner,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,57,91,252.96307144302,
Alec,Cowan,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,62,91,259.46719933401,
Kendall,Ryan,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,1,48,280.21916273254,
Laurel,Rathbun,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,14,48,339.1848624843,
Alexis,Ryan,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,20,48,366.39980083127,
Yarely,Salazar,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,30,48,414.02594293846,
Llori,Sharpe,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,35,48,432.16923516977,
Jason,Paez,Saint Francis Tulsa Tough,2024-06-8,Men Cat1/2,46,93,290.73577940521,
Alec,Cowan,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,2,96,191.14219548962,
Ty,Magner,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,15,96,208.90458254725,
Robin,Carpenter,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,27,96,218.7146348488,
Kyle,Murphy,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,31,96,229.27429247572,
Tanner,Ward,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,55,96,253.32684595926,
Spencer,Moavenzadeh,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,70,96,270.92627533747,
Kendall,Ryan,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,1,42,282.51303243608,
Alexis,Ryan,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,3,42,293.6241555121,
Yarely,Salazar,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,19,42,382.51314012031,
Laurel,Rathbun,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,20,42,388.06870165833,
Llori,Sharpe,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,23,42,457.51322088349,
Jason,Paez,Saint Francis Tulsa Tough,2024-06-7,Men Cat1/2,45,89,284.75957038626,
Spencer,Moavenzadeh,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,48,89,245.22930098701,
Kyle,Murphy,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,63,89,271.53054460365,
Robin,Carpenter,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,6,137,202.72141740285,
Ty,Magner,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,27,137,247.97479160963,
Kyle,Murphy,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,59,137,247.97479160963,
Alec,Cowan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,165,137,289.34930517012,
Daniel,Estevez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,166,137,289.34930517012,
Richard,Holec,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,167,137,289.34930517012,
Justin,Williams,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,168,137,289.34930517012,
Kendall,Ryan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,2,87,281.40658795199,
Alexis,Ryan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,6,87,303.63758727829,
Laurel,Rathbun,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,31,87,392.56158458345,
Yarely,Salazar,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,111,87,500.12039014742,
Llori,Sharpe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,112,87,500.12039014742,
Jason,Paez,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,59,74,345.28895751151,
Robin,Carpenter,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,14,133,192.14061122988,
Kyle,Murphy,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,42,133,230.24255999225,
Daniel,Estevez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,87,133,282.6061320344,
Ty,Magner,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,98,133,294.1005746778,
Richard,Holec,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,100,133,299.8477959995,
Alec,Cowan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,254,133,319.64378055202,
Justin,Williams,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,255,133,319.64378055202,
Kendall,Ryan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,1,83,279.48325639919,
Yarely,Salazar,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,13,83,336.23488751834,
Alexis,Ryan,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,28,83,378.79861085771,
Llori,Sharpe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,52,83,449.0042924577,
Laurel,Rathbun,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,62,83,488.3879675016,
Daniel,Estevez,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,18,131,215.61725777238,
Ty,Magner,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,82,131,319.97214749967,
Kyle,Murphy,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,84,131,323.23323780365,
Richard,Holec,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,90,131,333.01650871558,
Alec,Cowan,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,208,131,336.27759901956,
Alexis,Ryan,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,5,52,319.4580335636,
Llori,Sharpe,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,27,52,443.86501541599,
Yarely,Salazar,79th Tour of Somerville,2024-05-27,Women Senior Pro/Cat 1/2/3,28,52,449.51987822746,
Jason,Paez,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,10,74,223.98112839232,
Dante,Young,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,71,74,,
Richard,Holec,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,7,116,208.31865829242,
Alec,Cowan,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,10,116,216.41006009686,
Daniel,Estevez,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,12,116,221.80432796648,
Kyle,Murphy,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,37,116,289.23267633682,
Ty,Magner,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,105,116,318.90114961976,
Yarely,Salazar,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,17,54,368.46024007694,
Llori,Sharpe,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Women Senior Pro/Cat 1/2/3,28,54,414.63942473842,
Dante,Young,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,11,31,266.58850547271,
Robin,Carpenter,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,1,55,208.97603274572,
Yarely,Salazar,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,3,27,336.57502167023,
Kendall,Ryan,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,4,27,343.31253006678,
Alexis,Ryan,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,9,27,377.00007204953,
Jason,Paez,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,10,60,230.85717310885,
Alexis,Ryan,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,1,33,302.41117321656,
Kendall,Ryan,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,3,33,315.7865609547,
Yarely,Salazar,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,13,33,382.66349964538,
Kendall,Ryan,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,1,28,308.26931530067,
Alexis,Ryan,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,11,28,377.60823795458,
Yarely,Salazar,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,15,28,405.34380701614,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 55-59_123,4,4,,
Jason,Paez,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,24,55,301.36699434944,
Alexis,Ryan,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,1,68,292.39537699569,
Kendall,Ryan,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,30,68,396.41317923319,
Llori,Sharpe,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,37,68,421.52092460086,
Yarely,Salazar,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,41,68,435.8682076681,
Robin,Carpenter,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,8,127,155.75980058224,
Richard,Holec,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,11,127,164.66304785708,
Daniel,Estevez,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,35,127,235.88902605579,
Alec,Cowan,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,62,127,316.01825152935,
Kyle,Murphy,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,69,127,336.79249517064,
Ty,Magner,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,155,127,351.6312406287,
Kendall,Ryan,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,1,59,292.76380563521,
Alexis,Ryan,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,11,59,334.80778721143,
Yarely,Salazar,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,40,59,456.73533378247,
Llori,Sharpe,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,45,59,477.75732457059,
Robin,Carpenter,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,3,100,171.55624903186,
Daniel,Estevez,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,5,100,174.71529922647,
Richard,Holec,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,12,100,185.77197490758,
Ty,Magner,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,41,100,231.57820272935,
Alec,Cowan,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,48,100,242.63487841047,
Kyle,Murphy,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,49,100,244.21440350777,
Alexis,Ryan,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,4,60,315.62640325779,
Kendall,Ryan,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,7,60,329.92276036595,
Yarely,Salazar,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,80,60,463.35542670885,
Llori,Sharpe,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,81,60,463.35542670885,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 55-59_123,6,8,512.5,
Dante,Young,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,10,52,232.17640701059,
Robin,Carpenter,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,3,42,250.66974819401,
Alexis,Ryan,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Women Women's Pro/1/2/3,1,32,297.007406795,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 55-59_123,4,6,500,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-04-10,Men MM 55-59_123,3,3,,
Jason,Paez,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,71,85,,
Dante,Young,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,76,85,,
Dante,Young,Tour de Murrieta,2024-04-6,Men Cat Pro/1/2,73,72,,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 55-59_123,4,5,,
Robin,Carpenter,Buzz the Tower,2024-03-30,Men Pro 1/2/3,1,40,203.28695823204,
Jon,Stacks,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 55-59_123,4,4,,
Dante,Young,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,7,93,199.93426311142,
Jason,Paez,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,77,93,321.54351829193,
Kendall,Ryan,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,2,28,325.66167071885,
Llori,Sharpe,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,22,28,511.56983848099,
Dante,Young,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,1,69,202.30548999587,
Kendall,Ryan,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,64,69,,
Jason,Paez,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,40,69,292.12995298465,
Dante,Young,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,50,69,,
Lori,Sharpe,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,37,65,416.01884552328,
Jason,Paez,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,181,94,285.9332097325,
Lori,Sharpe,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,38,67,400.56381974703,
Jason,Paez,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,57,99,286.89984265639,
Lori,Sharpe,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,51,67,377.04545454545,
Jason,Paez,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,62,99,115.61224489796,
Llori,Sharpe,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Women Cat Pro/1/2/3,11,16,442.26220547447,
Dante,Young,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,39,84,265.0009930916,
Cory,Lockwood,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,53,84,291.18838373365,
Jason,Paez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,58,84,300.54102324867,
Justin,Williams,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,67,84,317.37577437569,
Tevin,Tasher,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,71,84,324.85788598771,
Llori,Sharpe,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,16,22,478.44467747824,
Jason,Paez,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,15,27,295.7256552418,
Jason,Paez,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,61,94,307.77416253136,
Robin,Carpenter,New Haven Grand Prix,2023-09-15,Men Pro/1/2,1,43,199.27024872913,
Robin,Carpenter,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,1,73,181.85539745106,
Skylar,Schneider,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,1,17,288.43201577474,
Samantha,Schneider,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,3,17,312.59293573914,
Alexis,Ryan,Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,4,17,324.67339572135,
Robin,Carpenter,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,6,50,213.62425199942,
Alexis,Ryan,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,97,50,351.73663063144,
Lance,Haidet,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,8,55,364.70588235294,
Kendall,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,1,18,297.5,
Alexis,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,3,18,309.16666666667,
Skylar,Schneider,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,4,18,315,
Kendall,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,1,43,290.32376126908,
Skylar,Schneider,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,2,43,296.28137491445,
Alexis,Ryan,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,6,43,320.11182949592,
Julyn,Aguila,IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,17,43,385.64557959497,
Jason,Paez,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,10,21,301.10323176048,
Robin,Carpenter,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,1,30,198.49015782898,
Robin,Carpenter,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,1,18,198.14296114545,
Jason,Paez,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,8,25,227.62433070503,
Kendall,Ryan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,1,51,290.51981901757,
Julyn,Aguila,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,40,51,471.89703064089,
Alec,Cowan,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,19,82,236.88751729089,
Robin,Carpenter,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,53,82,248.70107834985,
Eder,Frayre,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,60,82,302.3410312662,
Cory,Williams,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,140,82,311.28102341892,
Kyle,Murphy,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,141,82,311.28102341892,
Justin,Williams,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,142,82,311.28102341892,
Ty,Magner,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,2,113,170.84894376424,
Robin,Carpenter,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,17,113,192.42550190101,
Samuel,Boardman,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,84,113,288.80079491191,
Kyle,Murphy,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,110,113,324.76172513986,
Samantha,Schneider,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,1,69,286.12170523438,
Kendall,Ryan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,3,69,293.53040138023,
Alexis,Ryan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,5,69,300.93909752609,
Skylar,Schneider,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,22,69,363.91301476586,
Julyn,Aguila,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,53,69,478.74780502661,
Cory,Williams,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,4,99,173.0206505594,
Robin,Carpenter,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,18,99,193.49192871765,
Eder,Frayre,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,57,99,250.51906072991,
Samuel,Boardman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,75,99,276.83927550481,
Ty,Magner,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,76,99,278.30150965897,
Kyle,Murphy,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,77,99,279.76374381313,
Samantha,Schneider,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,2,63,278.62126654759,
Skylar,Schneider,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,5,63,290.61575872425,
Kendall,Ryan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,7,63,298.61208684202,
Alexis,Ryan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,33,63,402.56435237302,
Ty,Magner,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,1,92,173.44829150426,
Cory,Williams,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,3,92,176.82324844778,
Robin,Carpenter,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,6,92,181.88568386306,
Samuel,Boardman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,44,92,246.00986578999,
Kyle,Murphy,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,62,92,276.38447828169,
Samantha,Schneider,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,1,64,300.1544145813,
Kendall,Ryan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,2,64,304.29316753574,
Alexis,Ryan,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,4,64,312.5706734446,
Skylar,Schneider,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,42,64,469.84328571313,
Julyn,Aguila,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,48,64,494.67580343973,
Robin,Carpenter,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,1,83,176.0547522006,
Samuel,Boardman,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,7,83,186.67613744511,
Ty,Magner,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,17,83,204.37844618597,
Lance,Haidet,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,34,83,234.47237104541,
Kyle,Murphy,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,41,83,246.86398716401,
Kendall,Ryan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,2,52,319.43521290177,
Alexis,Ryan,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,5,52,333.05912750402,
Samantha,Schneider,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,7,52,342.14173723885,
Julyn,Aguila,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,27,52,432.96783458718,
Robin,Carpenter,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,6,75,191.86384163619,
Lance,Haidet,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,35,75,242.72379769735,
Kyle,Murphy,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,37,75,246.23138087398,
Eder,Frayre,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,49,75,267.27687993377,
Samuel,Boardman,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,54,75,276.04583787535,
Samantha,Schneider,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,5,52,316.67276375693,
