First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Solomon,Scarborough Crit #3,2024-05-5,Cat 4/5,10,27,446.21241395165,
Aaron,Solomon,Scarborough Crit #2,2024-04-28,Cat 4/5,9,31,412.77247229001,
Aaron,Solomon,Scarborough Crit #2,2024-04-28,Open Master 50+,5,9,381.98901168655,
Aaron,Solomon,Scarborough Crit #1,2024-04-21,Cat 4/5,8,32,422.65099352392,
Aaron,Solomon,Scarborough Crit #4,2023-05-21,Cat 1/2/3/4 Master 50+,5,9,370.70089607551,
Aaron,Solomon,Scarborough Crit Series,2023-05-7,Cat 4/5,15,30,435.49044761162,
Aaron,Solomon,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,4,11,319.70869564428,
Aaron,Solomon,Scarborough Crit #1,2023-04-23,Masters 50+,5,11,351.38586679125,
Aaron,Solomon,Scarborough Crit Series #3,2022-05-15,Cat 4/5,12,19,467.91487456838,
Aaron,Solomon,Scarborough Crit #2,2022-05-1,Cat 4/5,5,21,399.1422528392,
Aaron,Solomon,Scarborough Crit Series #1,2022-04-24,Cat 4/5,11,21,450,
