First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Morrison,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Cat Pro/1/2,11,30,257.34842805986,
David,Morrison,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 40+ Cat 1/2/3,4,37,235.56187176561,
James,Perren,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 40+ Cat 1/2/3,22,37,310.93024337442,
David,Morrison,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 50+ Cat 1/2/3,2,28,257.72223577184,
James,Perren,Chuck Pontius Memorial P/B Go Fast,2024-06-30,Men Master 60+ Cat 1/2/3,5,11,321.2448179615,
Peter,Dufour,Glendora Mountain Road Challenge Time Trial (GMRCTT),2024-06-22,Men Masters 65+ Open,1,5,,
Murat,Altinbasak,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,17,68,260.08021070608,
James,Perren,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,44,68,335.61078965609,
Murat,Altinbasak,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,13,78,254.04823083487,
James,Perren,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,33,78,307.87439788215,
Robert,Davis,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,50,78,353.62663987234,
James,Perren,CBR #246 Carson,2024-06-2,Men Master 60+ Open,13,30,337.9279477169,
Robert,Davis,CBR #246 Carson,2024-06-2,Men Master 60+ Open,25,30,422.97616933734,
David,Morrison,Barry Wolfe Grand Prix,2024-05-26,Men Master 45-49 Cat 1/2/3,36,45,361.12037994158,
David,Morrison,Barry Wolfe Grand Prix,2024-05-26,Men Master 50-54 Cat 1/2/3,8,35,249.09356950411,
Jeffrey,Gracik,Triton Crit,2024-05-19,Men Cat 4,3,25,331.54746092094,
Michael,Morrison,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,18,31,301.01599502522,
Michael,Morrison,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,5,52,299.97097562493,
David,Morrison,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,8,52,311.17520894426,
Karen,Messer,JKC Memorial Hunte Parkway Road Race,2024-05-18,Women Master 35+ Cat 1/2/3/4,2,4,,
Jeffrey,Gracik,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,5,37,351.41671781872,
Eric,Starr,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,20,37,403.47023444152,
Rafael,Valente,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,22,37,410.41070332456,
Simon,Bott suzuki,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 4,34,37,,
Fabiola,Garcia,Boulevard Road Race,2024-05-11,Women Cat Pro/1/2/3,3,11,400.15450352091,
Amy,Ousterhout,Boulevard Road Race,2024-05-11,Women Cat Pro/1/2/3,6,11,441.02070702425,
Peter,Dufour,Boulevard Road Race,2024-05-11,Men Master 65+ Cat 1/2/3/4,7,15,578.80215912257,
Michael,Morrison,Boulevard Road Race,2024-05-11,Men Master 55+ Cat 1/2/3,6,18,370.61449380044,
David,Morrison,Boulevard Road Race,2024-05-11,Men Master 45+ Cat 1/2/3,12,17,368.86839068036,
Joshua,Puckett,Boulevard Road Race,2024-05-11,Men Cat 5,13,18,525,
Jeffrey,Gracik,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 4/5,9,21,428.10980591319,
Aine,Chen,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,2,22,350.80821700264,
Fabiola,Garcia,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,14,22,463.3661084966,
Murat,Altinbasak,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,60,60,,
Murat,Altinbasak,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,33,50,331.90296414885,
James,Perren,CBR #135 Dominguez Hills,2024-05-5,Men Master 40+ Cat 1/2/3,52,50,,
Murat,Altinbasak,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,14,68,273.4857951332,
James,Perren,CBR #135 Dominguez Hills,2024-05-5,Men Master 50+ Cat 1/2/3/4,36,68,341.57599775516,
James,Perren,CBR #135 Dominguez Hills,2024-05-5,Men Master 60+ Open,21,32,400.68751959746,
Troy,Underwood,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,22,35,362.35294117647,
Troy,Underwood,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,30,36,413.0769071425,
Troy,Underwood,Golden State Race Series,2024-05-4,Men Master 35+ Cat 3/4,12,14,393.51942292544,
Troy,Underwood,Golden State Race Series,2024-05-3,Men Master 35+ Cat 3/4,16,17,395.9375,
Aine,Chen,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,15,21,494.1700906088,
James,Perren,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,34,53,333.37767524439,
Murat,Altinbasak,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,37,53,343.90080636014,
Robert,Davis,CBR #246 Carson,2024-04-21,Men Master 40+ Cat 1/2/3,40,53,354.4239374759,
Murat,Altinbasak,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,10,67,272.50316461481,
Robert,Davis,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,33,67,334.97169749324,
James,Perren,CBR #246 Carson,2024-04-21,Men Master 50+ Cat 1/2/3/4,34,67,337.68772066187,
William,Tran,CBR #246 Carson,2024-04-21,Men Cat 4/5,65,59,,
Robert,Davis,CBR #246 Carson,2024-04-21,Men Master 60+ Open,16,36,359.98981917081,
James,Perren,CBR #246 Carson,2024-04-21,Men Master 60+ Open,17,36,366.20907347874,
William,Tran,CBR #246 Carson,2024-04-21,Men Cat 4,7,35,354.14627448567,
Amy,Ousterhout,SLR State Road Race Championships,2024-04-20,Women Cat 2,2,4,,
Fabiola,Garcia,SLR State Road Race Championships,2024-04-20,Women Cat 2,3,4,,
David,Garcia,SLR State Road Race Championships,2024-04-20,Men Master 35-39 Cat 1/2/3,4,15,278.28305873696,
Peter,Dufour,SLR State Road Race Championships,2024-04-20,Men Master 70+ Open,2,9,468.98280825217,
Michael,Morrison,SLR State Road Race Championships,2024-04-20,Men Master 55-59 Open,23,21,,
David,Morrison,SLR State Road Race Championships,2024-04-20,Men Master 50-54 Cat 1/2/3,10,21,342.64434312675,
Joshua,Puckett,SLR State Road Race Championships,2024-04-20,Men Cat 5,10,11,,
Rafael,Valente,SLR State Road Race Championships,2024-04-20,Men Masters 35-454 Cat 4/5,9,15,460.85162171003,
Michael,Morrison,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 55-59 Open,2,7,466.66666666667,
Michael,Morrison,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,3,28,435.71428571429,
Joshua,Bonnici,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,7,30,318.5,
Jeffrey,Gracik,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,14,30,343,
Michael,Morrison,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,85,85,,
Rafael,Valente,Tour de Murrieta,2024-04-7,Men Cat 4/5,41,74,458.71332448695,
Jeffrey,Gracik,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,6,41,330.88108585335,
Joshua,Bonnici,Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,10,41,341.78286054959,
Michael,Morrison,Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,8,37,362.24267710647,
Joshua,Bonnici,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,19,37,363.73802780245,
Simon,Bott suzuki,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,35,37,,
Rafael,Valente,Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,36,37,,
Michael,Morrison,Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,1,27,265.58676887984,
Simon,Bott suzuki,Tour de Murrieta,2024-04-6,Men Cat 4/5,59,61,,
Michael,Morrison,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,12,12,562.5,
Michael,Morrison,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,3,9,427.5,
David,Morrison,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,5,9,450,
Michael,Morrison,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,11,11,413.91653476813,
Michael,Morrison,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,2,8,303.49584887472,
David,Morrison,Victor Valley Omnuim,2024-03-24,Men Master 50+ Cat 1/2/3,6,8,329.48756161076,
David,Morrison,Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,5,8,340.19222965138,
Michael,Morrison,Victor Valley Omnuim,2024-03-23,Men Master 50+ Cat 1/2/3,7,8,360.98522749236,
Michael,Morrison,Victor Valley Omnuim,2024-03-22,Men Master 50+ Cat 1/2/3,1,5,,
David,Morrison,Victor Valley Omnuim,2024-03-22,Men Master 50+ Cat 1/2/3,4,5,,
James,Perren,Go Fast in Upland,2024-03-17,Men Master 50+ Cat 1/2/3,4,15,327.78302875704,
James,Perren,Go Fast in Upland,2024-03-17,Men Master 60+ Cat 1/2/3,3,4,,
Fabiola,Garcia,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,15,25,467.60139803771,
Michael,Morrison,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,3,61,257.60852404494,
Murat,Altinbasak,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,22,61,301.67455841065,
David,Morrison,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,26,61,310.95161827711,
James,Perren,CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,42,61,348.05985774297,
Murat,Altinbasak,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,14,71,270.10854814026,
James,Perren,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,33,71,331.94051016878,
Michael,Morrison,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,59,71,416.55266873413,
David,Morrison,CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,60,71,419.8069825251,
Jeffrey,Gracik,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,29,75,418.15458533735,
Rafael,Valente,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,47,75,463.88273270018,
James,Perren,CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,13,29,367.14731529966,
Jeffrey,Gracik,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,22,44,417.93041481102,
Rafael,Valente,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,29,44,443.24642317788,
Simon,Bott suzuki,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,40,44,479.41214941626,
David,Morrison,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,18,26,360.31984359353,
Michael,Morrison,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,6,25,365.48538534321,
Stephan,Burge,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,21,25,480.69994444976,
Murat,Altinbasak,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,38,69,273.14774630205,
Murat,Altinbasak,Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,18,43,312.65754584611,
Jeffrey,Gracik,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,17,51,315.2921922065,
Eric,Starr,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,17,52,412.56288322955,
Aine,Chen,Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,11,21,445.45133487828,
Aine,Chen,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,7,23,459.88293795944,
Jeffrey,Gracik,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,30,49,414.91736761432,
Aine,Chen,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,12,25,500.51283899799,
Jeffrey,Gracik,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,7,49,355,
Aine,Chen,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,26,27,569.23076923077,
Simon,Bott suzuki,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,49,58,,
David,Morrison,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,59,58,,
Murat,Altinbasak,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,23,69,277.34089754675,
Michael,Morrison,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,51,69,354.22441511368,
Robert,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,63,69,,
David,Morrison,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,65,69,,
Michael,Morrison,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,2,74,289.95472324837,
Murat,Altinbasak,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,19,74,315.50336310361,
Robert,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,62,74,,
David,Morrison,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,66,74,,
Robert,Davis,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,12,31,347.92624732472,
Aine,Chen,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,9,22,415.59675069269,
Alexa,Alarcon,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,13,22,451.50985171301,
Simon,Bott suzuki,CBR #246 Carson,2024-02-4,Men Cat 4/5,42,54,503.01412025144,
Simon,Bott suzuki,CBR #246 Carson,2024-02-4,Men Cat 4,31,31,,
Michael,Morrison,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,17,18,,
Murat,Altinbasak,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,70,94,,
Murat,Altinbasak,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,14,56,270.34533532283,
Murat,Altinbasak,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,11,61,283.05507967694,
Scott,Walters,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,35,60,465.13541122761,
Jeffrey,Gracik,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,17,39,400.7245009738,
Scott,Walters,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,24,39,425.58866691648,
David,Morrison,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat,1,2,,
Robert,Davis,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,9,10,,
Robert,Davis,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,9,12,368.67306477277,
David,Morrison,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 2,2,2,,
Robert,Davis,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,8,15,356.2948963317,
Jose,Garcia,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 5,5,12,,
David,Morrison,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,12,45,419.625,
David,Morrison,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,11,71,256.44233126612,
Michael,Morrison,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,13,70,296.84397642361,
David,Morrison,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,31,73,362.17350458256,
Michael,Morrison,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,13,80,338.43683794518,
Robert,Davis,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,12,12,448.64404931127,
Robert,Davis,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,22,37,401.14617489209,
James,Perren,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,30,39,370.04364091004,
James,Perren,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,11,14,434.32269240282,
David,Morrison,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,3,20,280.08361006582,
Stephan,Burge,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,12,20,347.91950234521,
Thomas,Jacobs,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,17,20,,
Alexa,Alarcon,Chula Vista Elite Athlete Center Criterium,2023-07-29,Women Cat Pro/1/2/3,2,5,,
Fabiola,Garcia,Chula Vista Elite Athlete Center Criterium,2023-07-29,Women Cat Pro/1/2/3,5,5,,
Thomas,Jacobs,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,30,28,,
Glenn,Rauch,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 4/5,15,25,468.44230396721,
Alexa,Alarcon,Manhattan Beach Grand Prix,2023-07-23,Women Cat Pro/1/2/3,12,30,416.94936100443,
David,Morrison,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,19,52,292.00457255804,
David,Morrison,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,2,43,260.3930809703,
Stephan,Burge,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,38,43,392.13103383367,
Glenn,Rauch,Manhattan Beach Grand Prix,2023-07-23,Men Cat 5,19,39,481.46072465358,
Robert,Davis,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,9,28,385.28266304244,
Fabiola,Garcia,CBR #6 Carson The Finale,2023-06-4,Women Cat Pro/1/2/3,11,18,427.88364937757,
Robert,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,40,70,336.98982816064,
Robert,Davis,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,49,88,359.67901063267,
James,Perren,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,76,88,,
Simon,Bott suzuki,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,63,64,,
James,Perren,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,40,47,533.96428330994,
Simon,Bott suzuki,CBR #6 Carson The Finale,2023-06-4,Men Cat 5,10,36,441.32501988158,
Robert,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,38,55,366.71027118353,
Robert,Davis,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,40,66,370.04213945468,
James,Perren,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,48,66,396.12401782499,
James,Perren,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,10,19,412.64727257859,
David,Garcia,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,2,8,400,
Jason,Ryan,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,2,8,420,
Zack,Goodman,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,2,8,430,
Doug,Small,SCNCA Championship Team Time Trials,2023-05-27,T Men Open Four Person,2,8,410,
Alexa,Alarcon,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,3,12,423.62910047693,
Stephan,Burge,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,17,27,404.32400835411,
Michael,Morrison,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,21,27,430.69480287515,
Eric,Boarman,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,10,15,367.77345054412,
Michael,Morrison,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,1,15,355.26196818445,
Thomas,Jacobs,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,9,15,448.19581352154,
Vance,Lopez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,23,37,435.62499769714,
Rafael,Valente,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 4,28,37,456.09459616682,
Monica,Rodriguez,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,17,15,,
Simon,Bott suzuki,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,14,22,521.3200911209,
Doug,Small,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,7,9,472.5,
Jason,Ryan,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,4,6,400,
Alexa,Alarcon,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,6,22,360.04811074772,
Robert,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,35,65,337.62385881956,
Robert,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,26,60,342.24378113985,
James,Perren,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,39,60,374.37435931033,
Rafael,Valente,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,44,61,479.6852262644,
James,Perren,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,18,32,437.87444291879,
Rafael,Valente,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,33,44,457.0999211676,
Fabiola,Garcia,Boulevard Road Race,2023-04-29,Women Cat 2/3,4,8,435.62827097424,
Amy,Ousterhout,Boulevard Road Race,2023-04-29,Women Cat 2/3,6,8,,
Alexa,Alarcon,Boulevard Road Race,2023-04-29,Women Cat 2/3,7,8,,
David,Garcia,Boulevard Road Race,2023-04-29,Men Master 35-39 Cat 1/2/3,1,5,,
Michael,Morrison,Boulevard Road Race,2023-04-29,Men Master 55+ Cat 1/2/3,1,5,,
David,Morrison,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,7,11,382.39477792601,
Stephan,Burge,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,9,11,409.111625122,
Simon,Bott suzuki,Boulevard Road Race,2023-04-29,Men Master 45+ Cat 4/5,6,7,546.24130274625,
Matthew,Normand,Boulevard Road Race,2023-04-29,Men Master 40+ Cat 4/5,9,10,,
Vance,Lopez,Boulevard Road Race,2023-04-29,Men Master 35+ Cat 4/5,6,8,458.10770161768,
Fabiola,Garcia,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,15,19,504.10285586007,
Doug,Small,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,31,58,330.78935140374,
Doug,Small,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,30,73,344.35283927149,
James,Perren,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,50,73,390.16516252872,
Simon,Bott suzuki,CBR #4 Carson,2023-04-23,Men Cat 4/5,63,73,516.81811354307,
James,Perren,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,22,29,482.32994700824,
Simon,Bott suzuki,CBR #4 Carson,2023-04-23,Men Cat 5,7,36,424.3119922454,
Amy,Ousterhout,SLR Road Race CA State Championships,2023-04-8,Women Cat 2,2,3,,
Fabiola,Garcia,SLR Road Race CA State Championships,2023-04-8,Women Cat 2,3,3,,
David,Garcia,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,3,12,270.60317562769,
Peter,Dufour,SLR Road Race CA State Championships,2023-04-8,Men Master 65-69 Open,5,15,462.51636488289,
Michael,Morrison,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,1,19,360.87898500855,
David,Morrison,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,10,21,359.63950009708,
Stephan,Burge,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,20,21,428.43264094332,
Simon,Bott suzuki,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,19,22,501.87335637677,
Benjamin,Anton,SLR Road Race CA State Championships,2023-04-8,Men Cat 4,13,19,425.69405364198,
Sofia,Schugar,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,4,21,374.45825102288,
David,Morrison,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,3,41,324.71973435022,
Stephan,Burge,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,40,41,,
David,Garcia,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,22,32,328.27253669751,
Conrad,Hindert,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,8,42,315.47456279883,
Jason,Ryan,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,18,42,356.20623918862,
Matthew,Normand,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,22,42,372.49890974454,
Vance,Lopez,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,38,42,,
Simon,Bott suzuki,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,43,76,455.11552351704,
Rafael,Valente,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,64,76,508.82852044601,
Sofia,Schugar,Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,4,19,343.75696636485,
Mckenzie,Steiner,Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,10,19,400,
David,Morrison,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,4,33,279.70133147839,
David,Morrison,Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,22,23,,
David,Garcia,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,1,31,190.0512134912,
Eric,Boarman,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,30,31,,
Joshua,Bonnici,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,64,65,,
Conrad,Hindert,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,7,41,286.47221319376,
Joshua,Bonnici,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,31,41,410.23593743919,
Rafael,Valente,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,39,41,,
Matthew,Normand,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,41,41,,
Rafael,Valente,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,33,52,461.37398269188,
