First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carol,Becht,Jamestown Time-Trial,2024-05-17,Men MW 60+,3,4,,
Stephen,Presta,Jamestown Time-Trial,2024-05-17,Men MM 60+,11,21,550,
John,Broomhead,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,11,27,337.88461538462,
John,Broomhead,Tour of the Gila,2024-04-28,Men Master 40+ Cat3/4,10,29,384.76883703232,
John,Broomhead,Tour of the Gila,2024-04-27,Men Master 40+ Cat3/4,9,32,344.01650199509,
John,Broomhead,Tour of the Gila,2024-04-26,Men Master 40+ Cat3/4,24,33,372.96875,
Andrew,Kruse,2024 Machinery Hill Criterium Race Series,2024-04-23,Men Cat 1/2/3,71,38,399.15207555384,
Andrew,Kruse,Oredigger Classic,2024-03-30,Men SM 3-4,23,33,418.71729559434,
John,Broomhead,Frostbite Time Trial,2024-03-16,Men MM 50+ 4,2,8,416.25,
Stephen,Bennett,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,10,11,713.42225135616,
John,Broomhead,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,47,80,485.61037897916,
Stephen,Bennett,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,14,16,827.56632125311,
John,Broomhead,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 55-59 Open,13,16,537.5,
Andrew,Kruse,Table Mountain Race Series,2023-08-9,SM 1-23,42,89,345.0571398138,
Brian,Mcmanus,Table Mountain Race Series,2023-08-9,SM 1-23,70,89,345.0571398138,
Brian,Mcmanus,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,21,32,389.20884115841,
Stephen,Presta,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,24,32,415.56104917183,
Andrew,Kruse,Table Mountain Race Series,2023-08-2,SM 1-23,48,91,334.79711589393,
Brian,Mcmanus,Table Mountain Race Series,2023-08-2,SM 1-23,66,91,334.79711589393,
Brian,Mcmanus,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,41,65,,
Brian,Mcmanus,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,77,87,,
Stephen,Presta,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,15,16,571.38616390934,
Andrew,Kruse,Table Mountain Race Series,2023-06-14,SM 1-23,47,64,391.43002316335,
John,Broomhead,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 4,4,14,502.85714285714,
Daniel,Burke,Tour of the Gila,2023-04-30,Men Master B Open,8,37,272.5,
John,Broomhead,Tour of the Gila,2023-04-30,Men Master B Open,21,37,305,
Daniel,Burke,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,13,37,385.50523780984,
John,Broomhead,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,17,37,411.3483383267,
Daniel,Burke,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,7,40,376.21456672576,
John,Broomhead,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,26,40,454.03002805095,
Daniel,Burke,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,7,40,324.7686993595,
John,Broomhead,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,26,40,442.55842292727,
Daniel,Burke,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,8,40,270.75,
John,Broomhead,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,19,40,295.5,
Daniel,Burke,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,8,40,355.20236297504,
John,Broomhead,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,23,40,444.37973175701,
John,Broomhead,Frostbite Time Trial,2023-03-4,MM 50+ 4,2,6,420,
Daniel,Burke,Frostbite Time Trial,2023-03-4,MM 40+ 3,3,4,,
Daniel,Burke,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,17,34,435.33440775024,
Daniel,Burke,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,12,33,476.5625,
Daniel,Burke,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,15,39,447.93170432507,
Daniel,Burke,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,14,42,471.42857142857,
Stephen,Bennett,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 75-79 Open,5,5,,
Michelle,Main,Mike Nields Memorial Denver City Criterium,2022-08-7,MW 40+,2,2,,
John,Broomhead,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,30,39,483.86679144531,
Stephen,Bennett,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,8,11,788.78552535862,
John,Broomhead,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 55-59 Open,13,17,537.5,
Michelle,Main,2022 Colorado State Time Trial Championships,2022-06-12,Women MW 40+,1,3,,
Sue,Alschuler,2022 Colorado State Time Trial Championships,2022-06-12,Women MW 60+,5,7,620,
Adelyn,Main,2022 Colorado State Time Trial Championships,2022-06-12,Women JW 11-12,1,1,,
John,Broomhead,Oredigger TT,2022-04-10,Men MM 40+,9,11,381.5,
John,Broomhead,Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 4,6,7,480,
Lisa,Ludwig,Fountain Festival Omnium - ITT,2022-03-19,Women MW 60+,3,3,,
Stephen,Bennett,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 70-74 Cat 15,11,13,704,
Stephen,Bennett,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 70-74 Cat 15,22,23,727.27272727273,
Stephen,Bennett,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 70+,2,2,,
Sue,Alschuler,Central Park Criterium p/b Palmares Racing,2021-07-25,Women MW 50+,2,2,,
Christine,Snider,Dove Valley Criterium,2021-06-14,MW 50+,1,4,,
Deborah,Mccabe,Colorado Time Trial Championships,2021-06-12,Women MW 60+,7,8,630,
Carol,Becht,Colorado Time Trial Championships,2021-06-12,Women MW 50+,6,6,533.33333333333,
Neal,Mclaughlin,Colorado Time Trial Championships,2021-06-12,Men MM 60+,15,28,550,
Clark,Maxon,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,17,18,502.5,
Daniel,Burke,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,5,21,411.51222757331,
Carol,Becht,Frostbite Time Trial (Summer),2021-06-6,Women MW 55+,1,3,,
Michelle,Main,Frostbite Time Trial (Summer),2021-06-6,Women MW 40+,1,1,,
Richard,Elliott,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,15,16,770.9166416327,
Neal,Mclaughlin,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,8,33,414.31670374155,
Randy,Culver,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,15,33,462.14307354042,
Frank,Knuettel,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,5,28,378.83942054249,
Daniel,Burke,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,9,28,408.1576741295,
G.scott,Walden,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,27,28,540.08981527108,
Matthias,Kondler,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,12,13,439.37134575623,
Sophie,Hill,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women  14-19 MTB,1,4,,
Allie,Geist,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women  14-19 MTB,2,4,,
Auni,Young,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women  14-19 MTB,3,4,,
Alex,Esquibel,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women  14-19 MTB,4,4,,
Laura,Dickinson,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,3,6,548.16219594745,
Lisa,Ludwig,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,5,6,597.16221871169,
Carol,Storey,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 60+,6,6,621.66223009381,
Christine,Snider,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,1,8,428.38083394022,
Maria,Harvey,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,2,8,446.28562545517,
Cindy,Hintgen,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,4,8,482.09520848506,
Jennifer,Lausen,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,5,8,500,
Aimee,Dupont,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 40+,4,6,512.7137075,
Gabe,Grotheer,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,1,10,382.5,
Noah,Stanley,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,2,10,396,
Jacob,Turner,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,3,10,409.5,
Carson,Alishio,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,7,10,463.5,
Felix,Stookesberry,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,8,10,477,
Ethan,Miller,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,9,10,490.5,
Davis,Walter,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men  14-19 MTB,10,10,504,
Joshua,Teplitzky,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men Single Spd,5,11,485,
Vincent,Davis,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men Single Spd,9,11,545,
Brian,France,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men Single Spd,10,11,560,
Matthias,Kondler,Pueblo Classic,2021-04-24,Men MM 40+ 3,7,21,340.06453064609,
Carol,Becht,Frostbite Time Trial,2020-04-30,Women MW 60+,1,2,,
Michelle,Main,Frostbite Time Trial,2020-04-30,Women MW 40+,1,2,,
Adelyn,Main,Frostbite Time Trial,2020-04-30,Women JW 11-12,1,1,,
Dean,Digiulio,Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,2,10,423.16323227748,
Erin,Witter,Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,17,48,379.87614705882,
Matthias,Kondler,Tour of the Gila GC,2018-04-22,Men Cat 3,20,26,437.1858679411,
Matthias,Kondler,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,22,26,446.30469230769,
Matthias,Kondler,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,21,27,481.76477710756,
Matthias,Kondler,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,13,27,378.73047244403,
Matthias,Kondler,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,19,28,441.20596153846,
Matthias,Kondler,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,19,32,430.36153333333,
Ian,Livingston,USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,17,18,,
Brent,Brown,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,37,41,581.9155,
Mona,Rosene,Guanella Pass Hill Climb,2017-06-18,SW 4-5,11,13,715,
Mark,Culver,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,22,26,491.50798526165,
Ellen,Wakeman,Guanella Pass Hill Climb,2017-06-18,MW 60+,2,5,,
Deborah,Mccabe,Guanella Pass Hill Climb,2017-06-18,MW 60+,5,5,,
Laura,Dickinson,Guanella Pass Hill Climb,2017-06-18,MW 50+,5,12,434.5236713032,
Molly,Mcnamara,Guanella Pass Hill Climb,2017-06-18,MW 50+,8,12,471.16155346877,
Cindy,Hintgen,Guanella Pass Hill Climb,2017-06-18,MW 50+,12,12,520.01206302287,
Jennifer,Grimaldi,Guanella Pass Hill Climb,2017-06-18,MW 40+,4,7,450,
Kristine,Schaal,Guanella Pass Hill Climb,2017-06-18,MW 40+,5,7,467.00530112774,
Michelle,Main,Guanella Pass Hill Climb,2017-06-18,SW 3,4,7,462.35261805715,
Mark,Culver,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,29,36,491.05703703704,
Laura,Dickinson,Superior Morgul Classic Road Race,2017-05-21,MW 50+,5,15,438.93914285714,
Cindy,Hintgen,Superior Morgul Classic Road Race,2017-05-21,MW 50+,10,15,518.11557142857,
Jennifer,Grimaldi,Superior Morgul Classic Road Race,2017-05-21,MM 70+,2,8,528.16267619048,
Michelle,Main,Superior Morgul Classic Road Race,2017-05-21,SW 3,7,18,424.18895833333,
Mark,Culver,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 4-5,13,24,433.01,
Cindy,Hintgen,Superior Morgul Classic Time Trial,2017-05-20,MW 50+,4,12,427.55832542953,
Laura,Dickinson,Superior Morgul Classic Time Trial,2017-05-20,MW 50+,5,12,442.5401923131,
Mark,Culver,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,13,31,428.9826,
Julie,Batug,Frostbite Time Trial,2017-03-4,MW 50+,6,8,509.426825,
Peg,Hallberg,Frostbite Time Trial,2017-03-4,MW 50+,8,8,551.068975,
Cindy,Hintgen,Frostbite Time Trial,2017-03-4,SW 3,9,11,506.7112,
Rachel,Plessing,Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,2,15,387.45771428571,
Rachel,Plessing,Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,3,15,389.11238095238,
Michelle,Main,Hygiene Time Trail,2016-06-25,SW 4,7,12,538.6590217084,
Rachel,Plessing,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,6,31,405.14444444444,
Rachel,Plessing,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,9,33,427.715,
Rachel,Plessing,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,9,33,427.715,
Matthias,Kondler,Tour of the Gila - GC,2016-05-8,Men Cat 3,25,32,421.14931980965,
Matthias,Kondler,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,24,36,431.01235294118,
Matthias,Kondler,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,25,36,403.80893187096,
Matthias,Kondler,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,16,38,373.01317742625,
Matthias,Kondler,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,29,39,422.98842592593,
Matthias,Kondler,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,36,40,451.255375,
John,Feir,Buff Gold RR,2016-04-10,MM 50+ 4,12,27,436.874522792,
Mark,Culver,Buff Gold RR,2016-04-10,MM 50+ 4,20,27,486.09506232199,
Steven,Harlan,Buff Gold RR,2016-04-10,MM 40+ 5,7,12,470.22251281042,
Dean,Digiulio,Buff Gold RR,2016-04-10,MM 40+ 4,7,33,342.463671875,
Kim,Nordquist,Buff Gold RR,2016-04-10,MW 40+,4,5,,
Unknown,Rider,Buff Gold RR,2016-04-10,MW 40+,5,5,,
Jennifer,Grimaldi,Buff Gold RR,2016-04-10,SW 4,3,15,498.46224083805,
Michelle,Main,Buff Gold RR,2016-04-10,SW 4,6,15,545.4628619222,
James,Smith,CU Buff Time Trial,2016-04-9,MM 50+ 4,10,27,411.46184615385,
Sean,Pieper,CU Buff Time Trial,2016-04-9,MM 40+ 4,12,25,377.52205416667,
Matthias,Kondler,CU Buff Time Trial,2016-04-9,MM 40+ 3,5,12,322.81056095679,
James,Smith,Frostbite TT,2016-03-5,MM 50+ 4,11,21,450,
Brian,France,Frostbite TT,2016-03-5,MM 40+ 4,7,32,361.5185,
Matthias,Kondler,Frostbite TT,2016-03-5,MM 40+ 3,2,9,307.493,
Christopher,Lewis,Frostbite TT,2016-03-5,SM-5,18,26,523.07692307692,
Julie,Batug,Frostbite TT,2016-03-5,MW 50+,4,5,,
Michelle,Main,Frostbite TT,2016-03-5,SW 4,6,21,503.73178876064,
Keith,Strand,Littleton Criterium,2015-08-1,Men SM 2-3,43,100,380.55214444444,
Chris,Kalman,Littleton Criterium,2015-08-1,Men SM 4-5,52,75,531.641,
Jonathan,Heidemann,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,27,47,355.4806250675,
Sean,Pieper,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,7,31,368.61850430745,
Jan,Jepsen,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,33,36,533.62825618838,
Laura,Dickinson,Haystack Mountain Time Trial,2015-05-23,Women MW 50+,5,18,436.01770715601,
?,Richard,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,8,11,728.84810317756,
Christine,Snider,Superior Morgul - Road Race,2015-05-17,Women MW 40+,2,11,408.3368740737,
Jason,R latimer,Superior Morgul - Road Race,2015-05-17,Men SM 5,21,25,558.66406427369,
Eric,Brodis,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,2,46,363.15444444444,
Sean,Pieper,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,25,46,426.59077777778,
Brett,Hoopes,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,38,46,471.90244444444,
Chris,Kalman,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,24,32,487.86255555556,
Laura,Dickinson,Superior Morgul - Road Race,2015-05-17,Women MW 50+,1,15,413.20214254291,
Molly,Mcnamara,Superior Morgul - Road Race,2015-05-17,Women MW 50+,2,15,426.61040789392,
Maurine,Sweeney,Superior Morgul - Road Race,2015-05-17,Women MW 50+,8,15,507.06,
Laura,Dickinson,Superior Morgul - Circuit,2015-05-16,Women MW 50+,1,11,464.53633333333,
Christine,Snider,Superior Morgul - Circuit,2015-05-16,Women MW 40+,10,11,515.9845,
Jim,Hamilton,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,8,43,384.61808611111,
Brett,Hoopes,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,31,43,461.89316666667,
Sean,Pieper,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,38,43,486.66838333333,
Chris,Kalman,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,28,37,491.65014586933,
Sean,Pieper,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,14,26,429.34792292658,
Brett,Hoopes,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,23,26,490.73125348056,
James,Smith,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,13,30,430.94103854061,
Brett,Hoopes,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,27,46,488.62968087175,
Steven,Harlan,The Koppenberg,2015-05-2,Men MM 40+ 5,12,25,479.88638117639,
Jason,R latimer,The Koppenberg,2015-05-2,Men SM 5,16,31,509.11987514687,
Eric,Brodis,The Koppenberg,2015-05-2,Men SM 4,19,63,427.89861538462,
Brett,Hoopes,The Koppenberg,2015-05-2,Men MM 40+ 4,29,66,438.85566658396,
Sean,Pieper,The Koppenberg,2015-05-2,Men MM 40+ 4,43,66,476.13749937967,
Robert,Campbell,The Koppenberg,2015-05-2,Men MM 50+ 4,16,36,443.01955567982,
Chris,Kalman,The Koppenberg,2015-05-2,Men MM 50+ 4,24,36,,
Mark,Culver,The Koppenberg,2015-05-2,Men MM 50+ 4,27,36,489.48370453216,
Laura,Dickinson,The Koppenberg,2015-05-2,Women MW 50+,3,4,,
Jason,R latimer,Denver Federal Center Classic,2015-04-19,Men SM 5,12,28,500,
James,Smith,Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,20,35,508.39452585698,
Sean,Pieper,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,17,81,377.75922427984,
Chris,J heimerl,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,34,81,409.69161111111,
Eric,Snowberg,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,47,81,436.37796296296,
Keith,Principe,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,18,43,477.80068329254,
Laura,Dickinson,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,2,16,448.60867832361,
Maurine,Sweeney,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,5,16,491.92429455631,
Bradley,Stine,Boulder Roubaix Road Race,2015-04-11,Men SM 5,48,56,550.89285714286,
Christine,Snider,Boulder Roubaix Road Race,2015-04-11,Women MW 40+,2,13,427.09789279738,
Jennifer,Lausen,Boulder Roubaix Road Race,2015-04-11,Women MW 40+,4,13,445.92836714618,
Kim,Nordquist,Boulder Roubaix Road Race,2015-04-11,Women MW 40+,13,13,530.66550171575,
John,Feir,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,4,43,367.11293870049,
Robert,Campbell,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,10,43,390.48558156991,
Brad,Woodworth,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,17,43,417.75366491757,
Mark,Culver,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,22,43,437.23086730876,
Arthur,Bollen,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,23,43,437.23086730876,
Jason,R latimer,Louisville Criterium,2015-04-4,Men SM 5,24,32,568.75,
Brett,Hoopes,Louisville Criterium,2015-04-4,Men MM 40+ 4,38,56,459.45508629763,
Chris,Kalman,Louisville Criterium,2015-04-4,Men MM 50+ 4,25,39,461.2662030839,
Chris,Kalman,CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,501.48292156863,
Alexi,Grewal, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,57,63,407.33280172414,
Patrick,Naylor, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,25,65,382.20718,
Daniel,Fernandez, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,7,68,250.17188836354,
Alexi,Grewal, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,17,79,290.87656453233,
Patrick,Naylor, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,66,68,481.45916666667,
Daniel,Fernandez, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,11,25,281.52636111111,
Michael,Howells,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,2,40,334.59095936219,
Dean,Stathopulos,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,3,40,339.91041847076,
Philippe,Capraro,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,24,40,451.61905975073,
Frank,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,38,40,526.09148727071,
Mark,Hallstrom,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,39,40,531.41094637928,
Chris,Kalman,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,36,47,508.61785538175,
Ben,Jendrek,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,41,47,533.04196179081,
Patrick,Naylor,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,4,24,314.49151089757,
Mark,Klatke,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,19,24,489.58595530191,
Stephanie,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,17,32,499.64458217108,
Jennifer,Muto,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,27,32,571.73416502773,
Kim,Nordquist,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,29,32,586.15208159906,
Louis,Rodriguez,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,26,26,472.71989139999,
Michael,Howells,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,2,40,361.9308378994,
Dean,Stathopulos,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,8,40,385.25478382591,
Philippe,Capraro,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,28,40,445.50831080271,
Mark,Hallstrom,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,39,40,505.76183777951,
Frank,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,40,40,509.6491621006,
Ben,Jendrek,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,5,47,374.81039192629,
Chris,Kalman,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,43,47,521.23226028036,
Louis,Rodriguez,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,25,26,512.81959940004,
Patrick,Naylor,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,6,24,347.39839001877,
Mark,Klatke,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,8,24,368.18847935961,
Stephanie,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,16,32,513.1884375,
Jennifer,Muto,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,27,32,570.91875,
Kim,Nordquist,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,31,32,601.70825,
Dean,Stathopulos,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,3,40,331.84906222049,
Michael,Howells,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,7,40,357.89815950482,
Philippe,Capraro,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,25,40,471.86296012379,
Frank,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,38,40,559.77866345843,
Mark,Hallstrom,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,39,40,566.29093777951,
Stephanie,Scavuzzo,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,15,33,492.18114583333,
Kim,Nordquist,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,28,33,592.27591145833,
Jennifer,Muto,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,29,33,592.27591145833,
Chris,Kalman,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,39,56,501.71501923077,
Ben,Jendrek,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,45,56,527.57252884615,
Louis,Rodriguez,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,27,27,479.29637821706,
Patrick,Naylor,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,4,29,324.35269230769,
Mark,Klatke,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,20,29,473.59638461538,
Alexi,Grewal,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,11,28,336.463,
