First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katie,Monaghan,Boise Twilight Criterium,2024-06-29,Women Cat2/3/4,7,22,459.05865041746,
Yash,Shahani,Pescadero Cycling Classic,2024-06-15,Men Cat 5,3,50,431,
Andrew,Wrist,Pescadero Cycling Classic,2024-06-15,Men Cat 5,5,50,437,
Jack,Lund,Pescadero Cycling Classic,2024-06-15,Men Cat 5,6,50,440,
Nick,Fletcher,Pescadero Cycling Classic,2024-06-15,Men Cat 5,13,50,461,
Richard,Red,Pescadero Cycling Classic,2024-06-15,Men Cat 5,16,50,470,
Kevon,Lin,Pescadero Cycling Classic,2024-06-15,Men Cat 5,24,50,494,
Adam,Bhavnani,Pescadero Cycling Classic,2024-06-15,Men Cat 5,48,50,,
Matin,Massoudi,Pescadero Cycling Classic,2024-06-15,Men Cat 4,12,71,353.95991555173,
Shai,Traister,Pescadero Cycling Classic,2024-06-15,Men Cat 4,31,71,390.40831573994,
Steven,Pelas,Pescadero Cycling Classic,2024-06-15,Men Cat 4,74,71,,
Emily,Selman,Pescadero Cycling Classic,2024-06-15,Women Master 45-49 Open,1,1,,
Kristin,Hepworth,Pescadero Cycling Classic,2024-06-15,Women Master 40-44 Cat 1/2/3,2,3,,
Katarina,Zgraja,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,5,16,560.18012568226,
Robin,Kutner,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,6,16,579.73094979598,
Hannah,Chen,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,7,16,599.28177390971,
Katie,Monaghan,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,9,16,638.38342213716,
Claire,Macdougall,Pescadero Cycling Classic,2024-06-15,Women Short race Cat 4/5,18,16,,
Michael,Vella,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,3,13,363.15450692717,
Michael,Crager,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,8,13,426.05196451936,
Nat,Green,Pescadero Cycling Classic,2024-06-15,Men Master 40-44 Cat 1/2/3,10,15,321.31960377972,
Henry,Mallon,Pescadero Cycling Classic,2024-06-15,Men Cat 3,2,29,276.68314477343,
Bradley,Lovegren,Pescadero Cycling Classic,2024-06-15,Men Cat 3,10,29,315.76309675311,
Jeremy,Besmer,Pescadero Cycling Classic,2024-06-15,Men Cat 3,14,29,335.30307274295,
Maxime,Cauchois,Pescadero Cycling Classic,2024-06-15,Men Cat 3,15,29,340.18806674041,
George,Wehner,Pescadero Cycling Classic,2024-06-15,Men Cat 3,21,29,369.49803072517,
Drew,Mathews,Pescadero Cycling Classic,2024-06-15,Men Cat 3,28,29,403.69298870739,
Adele,Smolansky,Pescadero Cycling Classic,2024-06-15,Women Long race Cat 4/5,1,1,,
Robin,Betz,Pescadero Cycling Classic,2024-06-15,Women Long race Cat Pro/1/2/3,7,10,459.19323065507,
Whitney,Post,Pescadero Cycling Classic,2024-06-15,Women Long race Cat Pro/1/2/3,8,10,475.85602514743,
Louise,Thomas,Pescadero Cycling Classic,2024-06-15,Women Long race Cat Pro/1/2/3,10,10,509.18161413216,
Nathan,Martin,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,2,32,220.12994894967,
Cameron,O'reilly,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,7,32,238.31095533476,
Grant,Miller,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,9,32,245.58335788879,
Andrew,Ernst,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,11,32,252.85576044283,
David,Domonoske,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,15,32,267.4005655509,
Greg,Mccullough,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,16,32,271.03676682792,
Pierre-amaury,Laforcade,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,18,32,278.30916938196,
Shai,Traister,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,7,21,329.12327794304,
Daniel,Choi,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,9,21,346.07996662281,
Grant,Miller,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,6,46,247.4030542738,
Nathan,Martin,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,9,46,252.45496102022,
Andrea,Cloarec,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,48,46,,
Cameron,O'reilly,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,60,46,,
Emily,Selman,Snelling Road Race,2024-06-8,Women Cat 4,2,3,,
Harold,Reimer,Snelling Road Race,2024-06-8,Men Master 65+ Open,7,20,423.26331476647,
Christina,Davis,Snelling Road Race,2024-06-8,Men Master 65+ Open,19,20,555.76298406772,
Johannes,Ferstad,Snelling Road Race,2024-06-8,Men Cat 4,6,40,336.20122997529,
Clark,Penado,Snelling Road Race,2024-06-8,Men Cat 4,18,40,387.24024599506,
Leo,Lonzarich,Snelling Road Race,2024-06-8,Men Cat 4,20,40,395.74674866502,
Matin,Massoudi,Snelling Road Race,2024-06-8,Men Cat 4,23,40,408.50650266996,
Zachary,Berger,Snelling Road Race,2024-06-8,Men Cat 4,52,40,,
Jonathan,Larkin,Snelling Road Race,2024-06-8,Men Cat 4,54,40,,
Drew,Mathews,Snelling Road Race,2024-06-8,Men Cat 3,19,30,353.368985571,
Henry,Mallon,Snelling Road Race,2024-06-8,Men Cat 3,24,30,372.16067494877,
Nat,Green,Snelling Road Race,2024-06-8,Men Master 35+ Cat 1/2/3,11,11,,
Christina,Davis,Christian Cycling's Dash for Cash,2024-06-1,Women Master 40+ Cat 1/2/3,2,3,,
Arianna,Pascarella,Christian Cycling's Dash for Cash,2024-06-1,Women Cat Pro/1/2/3,2,13,348.91413872701,
Sue,Lin holt,Christian Cycling's Dash for Cash,2024-06-1,Women Cat Pro/1/2/3,11,13,499.2661095382,
James,Evans,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,12,71,217.75092132388,
Jonathan,Wells,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,27,71,243.29170579107,
Pierre-amaury,Laforcade,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,47,71,277.95419899653,
Grant,Miller,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,55,71,292.54893297778,
Hannah,Chen,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,4,15,493.64923173036,
Katie,Monaghan,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,8,15,561.42857142857,
Rina,Fujieda,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,11,15,612.26307620223,
Jonathan,Wells,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,7,65,250.88278791886,
Andrea,Cloarec,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,22,65,280.48485034903,
Drew,Mathews,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,46,65,325.87467940861,
Grant,Miller,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,47,65,327.84815023729,
Daniel,Choi,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,11,32,346.19823130482,
Hugo,Perez,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 5,7,20,461.53050920487,
Jonathan,Wells,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,5,52,269.1818699468,
Jonathan,Wells,Wilmington Grand Prix Monkey Hill Time Trial,2024-05-17,Men Cat 2/3,1,6,225,
Henry,Mallon,Winchester Circuit Race,2024-05-11,Men Cat 3/4,1,16,286.46534271765,
Drew,Mathews,Winchester Circuit Race,2024-05-11,Men Cat 3/4,11,16,378.13773813783,
Shai,Traister,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 3/4,8,14,347.99367230733,
Henry,Mallon,Winchester Circuit Race,2024-05-11,Men Cat 2/3,4,23,251.3355474134,
Drew,Mathews,Winchester Circuit Race,2024-05-11,Men Cat 2/3,19,23,,
Kristin,Hepworth,Winchester Circuit Race,2024-05-11,Women Cat 4/5,1,8,501.00467909779,
Shai,Traister,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 4/5,3,4,,
Andrea,Cloarec,Tour de Bloom,2024-05-5,Men Cat2/3,1,80,296.35407131272,
Louise,Thomas,Tour de Bloom,2024-05-5,Women Cat1/2/3,26,33,489.09088798743,
Nathan,Martin,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,4,85,226.09954922426,
Florian,Costa,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,52,85,307.0642783068,
Greg,Mccullough,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,61,85,319.33166150112,
Pierre-amaury,Laforcade,Tour de Bloom,2024-05-5,Men Pro/Cat 1/2,170,85,355.31598553781,
James,Evans,Spin the District College Park,2024-05-5,Men  Cat 2/3,9,24,321.08509962893,
Christina,Davis,Golden State Race Series,2024-05-5,Women Master 40+ Cat 1/2/3,4,4,,
Hannah,Chen,Golden State Race Series,2024-05-5,Women Cat 4,2,7,560,
Drew,Mathews,Golden State Race Series,2024-05-5,Men Cat 3,32,32,342.1875,
Drew,Mathews,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,57,60,,
Christina,Davis,Golden State Race Series,2024-05-5,Women Master 40+ Cat 1/2/3,4,4,,
Hannah,Chen,Golden State Race Series,2024-05-5,Women Cat 4,1,5,,
Drew,Mathews,Golden State Race Series,2024-05-5,Men Cat 3,32,33,418.97266876186,
Andrea,Cloarec,Tour de Bloom,2024-05-4,Men Cat2/3,23,83,335.42277898961,
Louise,Thomas,Tour de Bloom,2024-05-4,Women Cat1/2/3,35,35,488.56614019487,
Florian,Costa,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,13,93,214.33593823225,
Greg,Mccullough,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,33,93,239.71949895977,
Nathan,Martin,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,57,93,239.71949895977,
Pierre-amaury,Laforcade,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,78,93,280.67524410524,
Jonathan,Wells,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,186,93,293.90710022916,
Andrea,Cloarec,Tour de Bloom,2024-05-4,Men Cat2/3,2,83,213.41463414634,
Louise,Thomas,Tour de Bloom,2024-05-4,Women Cat1/2/3,32,36,443.33333333333,
Nathan,Martin,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,10,91,132.5,
Florian,Costa,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,36,91,146.94444444444,
Pierre-amaury,Laforcade,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,50,91,154.72222222222,
Greg,Mccullough,Tour de Bloom,2024-05-4,Men Pro/Cat 1/2,64,91,162.5,
Christina,Davis,Golden State Race Series,2024-05-4,Women Master 40+ Cat 1/2/3,4,4,,
Hannah,Chen,Golden State Race Series,2024-05-4,Women Cat 4,1,3,,
Andrea,Cloarec,Tour de Bloom,2024-05-3,Men Cat2/3,18,84,345.04040894457,
Louise,Thomas,Tour de Bloom,2024-05-3,Women Cat1/2/3,27,39,512.8518623956,
Nathan,Martin,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,34,103,253.41433163493,
Pierre-amaury,Laforcade,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,50,103,296.03994618647,
Greg,Mccullough,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,68,103,327.29873019094,
Florian,Costa,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,81,103,375.60776001602,
Jonathan,Wells,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,196,103,429.60020511465,
Cameron,O'reilly,Tour de Bloom,2024-05-3,Men Pro/Cat 1/2,197,103,429.60020511465,
James,Evans,Spin the District Hapeville,2024-05-3,Men  Cat 2/3,3,20,257.21543273198,
Louise,Thomas,Tour de Bloom,2024-05-2,Women Cat1/2/3,22,40,429.49627700939,
Nathan,Martin,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,9,108,232.39586811806,
Pierre-amaury,Laforcade,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,65,108,307.60672817331,
Florian,Costa,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,72,108,319.33686231037,
Greg,Mccullough,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,86,108,339.34709113241,
Jonathan,Wells,Tour de Bloom,2024-05-2,Men Pro/Cat 1/2,99,108,356.59728839279,
James,Evans,Spin the District Union City,2024-04-30,Men Men's 2/3,4,19,284.970064615,
Chun-ting,Liu,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,7,45,207.07405983205,
Jonathan,Wells,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,12,45,219.50574959498,
Nathan,Martin,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,19,45,236.91011526309,
Cameron,O'reilly,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,24,45,249.34180502602,
Sue,Lin holt,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,9,14,448.93333940089,
Gina,Yuan,2024 Berkeley Omnium,2024-04-28,Women Cat Pro/1/2/3,13,14,,
Rachel,Hwang,2024 Berkeley Omnium,2024-04-28,Women Cat 3,1,11,408.77567214653,
Louise,Thomas,2024 Berkeley Omnium,2024-04-28,Women Cat 3,6,11,504.5190109202,
Steph,Hart,2024 Berkeley Omnium,2024-04-28,Women Cat 3,7,11,523.66767867493,
Daniel,Choi,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,11,20,384.38424921052,
Katie,Monaghan,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,3,15,535.71428571429,
Hannah,Chen,2024 Berkeley Omnium,2024-04-28,Women Cat 4/5,5,15,561.42857142857,
Emma,Frost,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Women Women's 3/4,2,13,438.92747375416,
Christina,Davis,2024 Berkeley Omnium,2024-04-27,Women Master (Short race) 50+ Open,1,2,,
Kristin,Hepworth,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,1,23,479.20806656487,
Robin,Kutner,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,8,23,587.89384238722,
Katie,Monaghan,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,9,23,603.42038179042,
Katarina,Zgraja,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,10,23,618.94692119361,
Hannah,Chen,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,11,23,634.47346059681,
Emily,Selman,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,17,23,727.63269701597,
Rina,Fujieda,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 4/5,20,23,774.21231522555,
Louise,Thomas,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 3,5,11,512.35545525614,
Steph,Hart,2024 Berkeley Omnium,2024-04-27,Women Short race Cat 3,6,11,525.00426084932,
Nicole,Taylor,2024 Berkeley Omnium,2024-04-27,Women Short race Cat Pro/1/2/3,2,3,,
Marc,Osswald,2024 Berkeley Omnium,2024-04-27,Men Cat 5,2,44,428.40909090909,
Kevon,Lin,2024 Berkeley Omnium,2024-04-27,Men Cat 5,7,44,445.45454545455,
Adam,Bhavnani,2024 Berkeley Omnium,2024-04-27,Men Cat 5,21,44,493.18181818182,
Andrew,Wrist,2024 Berkeley Omnium,2024-04-27,Men Cat 5,46,44,,
Shai,Traister,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,14,40,340.4477479471,
Matin,Massoudi,2024 Berkeley Omnium,2024-04-27,Men Cat 4,7,36,353.32403407426,
Zachary,Berger,2024 Berkeley Omnium,2024-04-27,Men Cat 4,12,36,368.88268938284,
Jonathan,Larkin,2024 Berkeley Omnium,2024-04-27,Men Cat 4,27,36,423.33798296287,
Michael,Crager,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,10,24,433.67975545597,
Nat,Green,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,6,18,273.88932069783,
Henry,Mallon,2024 Berkeley Omnium,2024-04-27,Men Cat 3,3,30,303.56679094024,
Maxime,Cauchois,2024 Berkeley Omnium,2024-04-27,Men Cat 3,5,30,310.86704933295,
Jeremy,Besmer,2024 Berkeley Omnium,2024-04-27,Men Cat 3,12,30,336.41795370742,
Nathan,Martin,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,5,44,232.76426542245,
Andrea,Cloarec,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,8,44,239.99540362338,
Andrew,Ernst,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,15,44,256.86805942555,
Grant,Miller,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,17,44,261.68881822617,
Cameron,O'reilly,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,20,44,268.9199564271,
Greg,Mccullough,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,35,44,,
Jonathan,Wells,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,36,44,,
Nico,Sandi,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,39,44,,
James,Evans,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Cat 2,6,33,269.00183238617,
James,Evans,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Cat 2/3,2,56,250.66475142182,
James,Evans,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Cat 2/3,7,47,295.93921408202,
Jonathan,Wells,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,22,36,344.26337207666,
Zachary,Berger,UC Davis Flatlands,2024-04-7,Men Cat 4,21,21,,
Robin,Kutner,UC Davis Flatlands,2024-04-7,Women Cat 4,1,4,,
Katie,Monaghan,UC Davis Flatlands,2024-04-7,Women Cat 4,2,4,,
Emily,Selman,UC Davis Flatlands,2024-04-7,Women Cat 4,3,4,,
Daniel,Choi,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,12,17,386.72104457106,
Zachary,Berger,Copperopolis Road Race,2024-03-30,Men Cat 4,3,10,348.73170365102,
Henry,Mallon,Copperopolis Road Race,2024-03-30,Men Cat 3,2,9,335.5387531944,
Drew,Mathews,Copperopolis Road Race,2024-03-30,Men Cat 3,8,9,,
Nathan,Martin,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,6,31,236.31106377119,
Grant,Miller,Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,25,31,,
Greg,Mccullough,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,9,60,211.74327710341,
Chun-ting,Liu,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,15,60,221.40972345888,
Jonathan,Wells,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,29,60,243.96476495496,
Cameron,O'reilly,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,35,60,253.63121131043,
Pierre-amaury,Laforcade,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,59,60,,
Gina,Yuan,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,6,16,389.03564371572,
Nicole,Taylor,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,10,16,440.41417654343,
Daniel,Choi,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,11,22,369.05982073247,
Gregoire,Denis,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,19,22,,
George,Wehner,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,23,29,,
Christina,Davis,Santa Cruz Classic Criterium,2024-03-24,Women Master 50+ Open,1,1,,
Zachary,Berger,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,4,22,368.89402397596,
Johannes,Ferstad,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,9,22,388.33525899099,
Clark,Penado,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,20,22,,
Greg,Mccullough,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,4,62,206.35177147852,
Andrea,Cloarec,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,26,62,237.53119220573,
Jonathan,Wells,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,33,62,247.45191698257,
Chun-ting,Liu,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,41,62,258.7898881561,
Pierre-amaury,Laforcade,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,48,62,,
Cameron,O'reilly,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,61,62,,
Rachel,Hwang,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,8,20,401.66938786338,
Nicole,Taylor,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,11,20,428.00215838831,
Louise,Thomas,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,12,20,436.77974856328,
Whitney,Post,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,13,20,445.55733873826,
Robin,Betz,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,14,20,454.33492891324,
Kristin,Hepworth,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Master 40+ Cat 1/2/3/4,1,1,,
Rachel,Hwang,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 3,1,4,,
Louise,Thomas,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 3,2,4,,
Maxime,Cauchois,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,2,21,328.08010017134,
Clark,Penado,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,10,21,392.00890001904,
Zachary,Berger,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,17,21,,
James,Hessel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,5,16,441.01478421447,
Hugo,Perez,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,10,16,514.74630394638,
Scott,Spinali,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,18,16,,
Katarina,Zgraja,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,2,10,482.3011178046,
Kristin,Hepworth,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,4,10,521.90715740781,
Katie,Monaghan,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 4,8,10,601.11923661422,
Shai,Traister,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,9,17,367.95490719025,
Nat,Green,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,12,17,383.60020239686,
Jonathan,Wells,Go Fast in Upland,2024-03-17,Men Cat 2,7,8,,
Sue,Lin holt,Bariani Road Race,2024-03-17,Women Master 40+ Open,2,8,490.90499221233,
Christina,Davis,Bariani Road Race,2024-03-17,Women Master 40+ Open,4,8,522.27288536879,
Janene,Ostrow,Bariani Road Race,2024-03-17,Women Master 40+ Open,8,8,585.00867168173,
Rina,Fujieda,Bariani Road Race,2024-03-17,Women Cat 5,7,10,669.5,
Robin,Kutner,Bariani Road Race,2024-03-17,Women Cat 4,6,19,547.22278938513,
Emily,Schell,Bariani Road Race,2024-03-17,Women Cat 4,10,19,600,
Katie,Monaghan,Bariani Road Race,2024-03-17,Women Cat 4,14,19,652.77721061487,
Adam,Bhavnani,Bariani Road Race,2024-03-17,Men Cat 5,12,34,473.52941176471,
Daniel,Choi,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,16,39,341.81200203109,
Steven,Pelas,Bariani Road Race,2024-03-17,Men Cat 4,20,53,380.7836686502,
Logan,Allen,Bariani Road Race,2024-03-17,Men Cat 4,21,53,383.52885884303,
William,Hakim,Bariani Road Race,2024-03-17,Men Cat 4,27,53,400,
Clark,Penado,Bariani Road Race,2024-03-17,Men Cat 4,29,53,405.49038038566,
Richard,Red,Bariani Road Race,2024-03-17,Men Cat 4,48,53,,
Nat,Green,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,11,25,294.76688732985,
Henry,Mallon,Bariani Road Race,2024-03-17,Men Cat 3,20,32,379.05895708571,
Bradley,Lovegren,Bariani Road Race,2024-03-17,Men Cat 3,28,32,,
Pierre-amaury,Laforcade,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,10,61,214.00728007417,
Grant,Miller,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,11,61,216.88831962755,
Andrew,Ernst,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,17,61,234.17455694782,
Chun-ting,Liu,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,23,61,251.46079426809,
Florian,Costa,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,36,61,288.914308462,
Nathan,Martin,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,37,61,291.79534801538,
Andrea,Cloarec,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,49,61,,
David,Domonoske,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,50,61,,
Nico,Sandi,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,59,61,,
David,Domonoske,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,1,63,208.62445189863,
Jonathan,Wells,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,9,63,224.22543271557,
Andrea,Cloarec,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,17,63,239.82641353252,
Pierre-amaury,Laforcade,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,19,63,243.72665873675,
Nathan,Martin,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,39,63,282.72911077911,
Greg,Mccullough,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,44,63,292.4797237897,
Chun-ting,Liu,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,46,63,296.37996899393,
Florian,Costa,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,54,63,311.98094981088,
Sue,Lin holt,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,5,10,419.46030236788,
Gina,Yuan,Land Park Criterium,2024-03-16,Women Cat Pro/1/2/3,9,10,480.76887142477,
Logan,Allen,Land Park Criterium,2024-03-16,Men Cat 4,9,42,346.250587342,
George,Wehner,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,46,93,266.90747610939,
Henry,Mallon,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 4,2,15,334.50566258911,
Chun-ting,Liu,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,44,48,,
Rachel,Hwang,Original Merced Cirterium,2024-03-3,Women Cat Pro/1/2/3,9,11,502.46540597093,
Rachel,Hwang,Original Merced Cirterium,2024-03-3,Women Cat 3,3,4,,
Clark,Penado,Original Merced Cirterium,2024-03-3,Men Cat 4/5,25,44,458.49265821552,
Greg,Mccullough,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,21,115,257.66510226601,
Pierre-amaury,Laforcade,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,27,115,257.66510226601,
Cameron,O'reilly,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,94,115,321.99011913968,
