First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Lingwood,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,2,19,305,
Danielle,Larson,Natural State Criterium Series,2021-07-28,Women Open A Race,22,4,,
Danielle,Larson,Natural State Criterium Series,2021-07-14,Women Open A Race,21,3,,
Michelle,Henry,Longmont Criterium,2021-07-11,Women SW P-12,6,9,512.5,
Natalia,Franco,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,21,67,322.44259930401,
Emma,Langley,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,37,67,356.35940016061,
Pip,Sutton,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,47,67,377.55740069599,
Caroline,Mani,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,65,67,415.71380165966,
Natalia,Franco,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,18,69,316.46238383838,
Pip,Sutton,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,31,69,343.7116969697,
Emma,Langley,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,60,69,404.49862626263,
Caroline,Mani,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,65,69,414.97913131313,
Natalia,Franco,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,22,76,323.0262,
Pip,Sutton,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,25,76,328.8063,
Caroline,Mani,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,48,76,373.1204,
Emma,Langley,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,65,76,405.8743,
Isabella,Bertold,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,145,76,421.2879,
Natalia,Franco,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,18,85,301.75674603175,
Emma,Langley,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,24,85,313.33512698413,
Caroline,Mani,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,45,85,353.85946031746,
Isabella,Bertold,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,49,85,361.57838095238,
Pip,Sutton,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,68,85,398.24325396825,
Nicole,Pressprich,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,77,85,415.61082539683,
Natalia,Franco,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,29,89,325.24383333333,
Emma,Langley,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,33,89,332.31702380952,
Caroline,Mani,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,47,89,357.07319047619,
Pip,Sutton,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,53,89,367.68297619048,
Isabella,Bertold,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,61,89,381.82935714286,
Nicole,Pressprich,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,82,89,418.96360714286,
Michelle,Henry,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,5,9,465.67503404931,
Sophie,Andrews,O-Town Throwdown,2019-07-21,Women Pro 1-23,4,9,396.93,
Sophie,Russenberger,O-Town Throwdown,2019-07-21,Women Pro 1-23,7,9,457.86,
Michelle,Henry,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,15,37,398.37355902778,
Caroline,Mani,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,21,37,412.43030555556,
Sophie,Andrews,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,23,37,412.43030555556,
Sophie,Russenberger,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,31,37,472.98244444444,
Caroline,Thams,UMC Circuit,2019-07-19,Women Women 1-23,3,9,424.465,
Sophie,Russenberger,UMC Circuit,2019-07-19,Women Women 1-23,4,9,443.4525,
Michelle,Henry,UMC Circuit,2019-07-19,Women Women 1-23,5,9,462.44,
Michelle,Henry,ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,32,47,441.96770454545,
Michelle,Henry,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,22,48,399.66,
Michelle,Henry,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,43,57,468.23208333333,
Michelle,Henry,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,28,57,426.81936,
Michelle,Henry,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,30,52,438.76857142857,
Michelle,Henry,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,33,51,453.9657,
Michelle,Henry,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,25,51,398.44,
Michelle,Henry,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,25,42,445.94431372549,
Michelle,Henry,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,31,56,444.52307142857,
Michelle,Henry,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,29,57,427.65830220123,
Michelle,Henry,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,23,48,402.7979057971,
Michelle,Henry,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,32,46,488.12147414466,
Alexandra,Burton,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,62,94,459.64028723404,
Michelle,Henry,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,69,94,459.64028723404,
Mallory,Miller,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,71,94,459.64028723404,
Alexandra,Burton,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,66,111,446.6542,
Nicole,Pressprich,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,72,111,462.74788,
Michelle,Henry,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,85,111,497.61752,
Mallory,Miller,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,86,111,500.2998,
Alexandra,Burton,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,50,107,400.13940972222,
Michelle,Henry,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,72,107,456.66642361111,
Nicole,Pressprich,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,75,107,464.37465277778,
Mallory,Miller,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,96,107,518.33225694444,
Michelle,Henry,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,28,35,474.58717647059,
Michelle,Henry,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,20,32,471.65832142857,
Michelle,Henry,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,20,34,464.44844117647,
Esther,Meisels,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,9,62,333.30838709677,
Hanna,Muegge,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,19,62,352.99387096774,
Beth,Ann orton,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,30,62,374.64790322581,
Melanie,Wong,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,61,62,435.67290322581,
Esther,Meisels,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,11,66,320.63354545455,
Melanie,Wong,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,17,66,339.84827272727,
Hanna,Muegge,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,22,66,355.86054545455,
Beth,Ann orton,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,38,66,407.09981818182,
Hanna,Muegge,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,36,67,378.39567805345,
Melanie,Wong,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,41,67,393.55987318706,
Esther,Meisels,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,50,67,420.85542442757,
Beth,Ann orton,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,54,67,432.98678053446,
Hanna,Muegge,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,17,80,334.02879047619,
Melanie,Wong,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,26,80,353.92119375,
Esther,Meisels,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,38,80,372.59665,
Beth,Ann orton,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,46,80,398.1525375,
Sophie,Russenberger,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,75,80,447.298475,
Nicole,Pressprich,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,76,80,447.298475,
