First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Mcgrath,Concord Criterium,2019-08-3,Men Master  55+,6,32,411.24467857143,
Steve,Mcgrath,Concord Criterium,2019-08-3,Men Master  40+,999,38,477.34369444444,
Steve,Mcgrath,The Greenfield Criterium,2019-07-14,Men Master  40+,21,40,461.03038888889,
Steve,Mcgrath,Longsjo Classic,2019-07-7,Men Master  40+,999,59,550.10909876543,
Steve,Mcgrath,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),9,32,397.29729545355,
Steve,Mcgrath,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,12,34,450.06074565972,
Steve,Mcgrath,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,999,22,530.30214285714,
Steve,Mcgrath,Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,21,21,500.09166666667,
Steve,Mcgrath,Scarborough Crit Series #6,2019-05-12,Masters 45+,8,15,441.86,
Steve,Mcgrath,Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,27,38,467.09031578947,
Steve,Mcgrath,Scarborough Crit Series #5,2019-05-5,Masters 45+,9,18,431.96444444444,
Steve,Mcgrath,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,9,55,403.26124632569,
Jerry,Hillard,Tour of the Battenkill,2015-04-18,Men Master  50+,9,60,288.77880847399,
Dave,Murray,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,7,41,377.39876738554,
Donald,Welsh jr,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,24,51,496.50709213112,
Andy,Demotses,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,37,51,541.91489442651,
Rami,El rayess,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Charles,Fowler,Crank the Kanc,2014-05-17,Open Men,38,99,305.5386601901,
Jerry,Hillard,Tour of the Battenkill,2014-04-5,Men Master  50+,20,64,318.30633870328,
Dave,Murray,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,5,63,372.72443666886,
Don,Welsh,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,32,49,544.5145290961,
Andy,Demotses,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,48,49,,
Rami,El rayess,Tour of the Battenkill,2014-04-5,Men Cat 4 E,45,49,532.10279060058,
Tim,Metzger,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,65,74,485.15405786993,
Carl,Wittig,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,58,60,489.58151975406,
