First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Renkema,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 35+ Open,1,21,273.38107543414,
Tessa,Leduc,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Women Women's 4/5,13,1,,
Tessa,Leduc,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 5,20,3,,
Camden,Gray,Hincapie Spring Series,2024-03-3,Men Open Cat 3,17,25,435.57427893059,
Tessa,Leduc,Hincapie Spring Series,2024-03-3,Women Open Cat 4/5,5,5,,
Tessa,Leduc,Hincapie Spring Series,2024-03-2,Women Open Cat 4/5,5,6,582.6595180119,
Tessa,Leduc,Hincapie Spring Series,2024-02-25,Women Open Cat 4/5,7,9,643.3685538993,
Tessa,Leduc,Hincapie Spring Series,2024-02-24,Women Open Cat 4/5,18,10,696.11113295876,
Camden,Gray,Hincapie Spring Series,2024-02-18,Men Open Cat 3,3,16,349.40300636738,
Tessa,Leduc,Hincapie Spring Series,2024-02-18,Women Open Cat 4/5,8,10,652.68387487669,
Jack,Cross,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,2,48,385.3125,
Tessa,Leduc,Hincapie Spring Series,2024-02-17,Women Open Cat 4/5,9,11,676.19990306827,
Camden,Gray,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,59,75,314.60270753875,
Camden,Gray,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 2/3,7,15,371.03292788128,
John,Rigdon,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,42,54,406.46365220521,
Maxwell,Abner,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,104,61,334.08699367143,
Maxwell,Abner,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,59,77,342.23115551518,
Camden,Gray,Spin the District College Park,2023-04-30,Men  cat 4,4,13,390.93021554874,
Maxwell,Abner,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,4,37,269.72581178897,
Camden,Gray,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,3,17,390.1834993905,
Maxwell,Abner,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,13,42,311.45149305312,
Maxwell,Abner,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,13,42,311.45149305312,
Maxwell,Abner,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 2/3,9,27,276.53240398856,
Benjamin,Renkema,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,20,48,308.79021128882,
Chad,Salla,Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,34,48,355.06545639676,
Benjamin,Renkema,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,14,56,304.04590288711,
Chad,Salla,Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,44,56,404.81194392959,
Jim,Adams,Greenville Spring Series,2023-03-4,Men Cat 4/5,51,28,542.28406016003,
Maxwell,Abner,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,18,36,281.1885931627,
Maxwell,Abner,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,16,36,318.82626895484,
Chad,Salla,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,32,36,371.24875548098,
Maxwell,Abner,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,7,36,286.17307525321,
Chad,Salla,Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,32,36,396.91678002476,
Sophie,Zents,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,10,43,479.15482467832,
Sophie,Zents,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,10,43,479.15482467832,
Julien,Ruhe,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,19,67,377.24137931034,
Julien,Ruhe,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,2,58,307.62369371524,
Sophie,Zents,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,13,52,478.72140103192,
Sophie,Zents,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,13,52,478.72140103192,
Julien,Ruhe,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,23,59,385.51724137931,
Sophie,Zents,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,18,50,498.59926582338,
Sophie,Zents,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,18,50,499.41993478986,
Sophie,Zents,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,5,47,437.54040797752,
Julien,Ruhe,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,25,67,383.63636363636,
John,Rigdon,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,25,30,516.98784802087,
John,Rigdon,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,38,39,504.86239640346,
Benjamin,Renkema,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,44,83,250.72780812324,
Maxwell,Abner,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,29,37,311.69989421648,
Laura,Kate galbreath,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,30,43,492.3688217455,
Maxwell,Abner,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,18,46,275.7057704241,
Maxwell,Abner,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,6,20,259.89322696843,
Laura,Kate galbreath,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,5,44,409.85661046221,
Laura,Kate galbreath,Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,18,20,504.82044470073,
Maxwell,Abner,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,19,36,283.54366743673,
Maxwell,Abner,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,3,20,245.39609427737,
Laura,Kate galbreath,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Junior 15-18,1,9,482.99346023924,
Maxwell,Abner,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,10,35,267.55995652238,
Laura,Kate galbreath,The West Dundee River Challenge,2022-07-22,Women  Junior 15-18,1,9,467.99346023924,
John,Rigdon,M1 Cycling Classic,2022-07-17,Men Masters 50+,21,27,386.93796462693,
Maxwell,Abner,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,29,53,253.85385182926,
Julien,Ruhe,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,17,77,274.62602751246,
Luke,Harris,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,14,36,355.02393303961,
Will,Mcdonald,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,19,36,382.26978619935,
Sophie,Zents,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,11,23,484.7632693142,
Bea,Galbreath,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,14,23,525.48452621033,
Laura,Kate galbreath,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,8,26,483.88942232739,
Jasmine,Honea,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,50,26,659.24951443062,
Luke,Harris,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,8,39,343.65306211718,
Will,Mcdonald,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,25,39,441.47162226698,
Julien,Ruhe,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,116,81,435.89045472268,
Sophie,Zents,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,4,23,452.83146084971,
Bea,Galbreath,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,11,23,526.03434105816,
Laura,Kate galbreath,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,6,23,485.10773663231,
Maxwell,Abner,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,57,74,314.22982517339,
Luke,Harris,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,17,31,454.5,
Jasmine,Honea,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,16,19,605,
Laura,Kate galbreath,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,17,19,614.16666666667,
Bea,Galbreath,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,12,15,675,
Laura,Kate galbreath,Carter County Omnium - RR,2022-06-4,Women Cat 3/4/5,6,13,537.72957108365,
Maxwell,Abner,Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,7,11,259.44865635208,
Bea,Galbreath,Hunter Race Weekend Crit,2022-05-15,Women Cat 4/5,1,2,,
Laura,Kate galbreath,Hunter Race Weekend Crit,2022-05-15,Women Cat 4/5,2,2,,
Will,Mcdonald,Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,3,9,391.47724991469,
Bea,Galbreath,Hunter Race Weekend Crit,2022-05-15,Juniors 9-18 Cat 4/5,2,4,,
Will,Mcdonald,Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,2,14,350.95107510892,
Will,Mcdonald,Hunter Race Weekend Crit,2022-05-14,Men Cat 4,2,14,344.04356060606,
Julien,Ruhe,Spin the District College Park,2022-05-1,Men  Cat 2/3,1,30,239.43949436642,
Maxwell,Abner,Spin the District College Park,2022-05-1,Men  Cat 2/3,15,30,284.09438149774,
Jim,Adams,Spin the District College Park,2022-05-1,Men  Cat 5,13,22,507.24855001243,
Matthew,Hanson,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  17-18,6,6,367.53032644142,
Sophie,Zents,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Women  Cat 3,2,8,430.09356139682,
Will,Mcdonald,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,3,33,371.7604225213,
Julien,Ruhe,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,10,56,282.21154116646,
Maxwell,Abner,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,22,56,309.03997312508,
Luke,Harris,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,38,56,344.81121573657,
Maxwell,Abner,Come See Augusta Criterium,2022-04-26,Men Men's Cat 2/3,6,17,281.4015373774,
Will,Mcdonald,LaGrange Cycling Classic,2022-04-24,Men  Cat 4/5,2,14,358.94764072492,
Matthew,Hanson,LaGrange Cycling Classic,2022-04-24,Men  Cat 4/5,15,14,538.56412485362,
Benjamin,Renkema,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),1,13,253.39015151515,
Laura,Kate galbreath,LaGrange Cycling Classic,2022-04-24,Women  4/5,1,5,,
Jasmine,Honea,LaGrange Cycling Classic,2022-04-24,Women  4/5,4,5,,
Jasmine,Honea,LaGrange Cycling Classic,2022-04-24,Men Juniors 15-16 (Girls),1,1,,
Matthew,Hanson,LaGrange Cycling Classic,2022-04-24,Men Juniors 17-18 (Boys),2,2,,
Julien,Ruhe,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,6,32,274.97055372894,
Sophie,Zents,Spin the District Hapeville,2022-04-23,Women  3/4,1,9,412.51596562261,
Bea,Galbreath,Spin the District Hapeville,2022-04-23,Women  3/4,4,9,495.86102307625,
Will,Mcdonald,Spin the District Hapeville,2022-04-23,Men  Cat 4,2,30,363.05223917078,
Jim,Adams,Spin the District Hapeville,2022-04-23,Men  Cat 5,9,30,463.96568502618,
Laura,Kate galbreath,Spin the District Hapeville,2022-04-23,Women  4/5,1,12,510,
Will,Mcdonald,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,2,26,359.08647771861,
Jim,Adams,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,18,26,472.72838057035,
Jasmine,Honea,Hincapie Spring Series,2022-04-10,Women Open Cat 4/5,7,9,641.78148707673,
Julien,Ruhe,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,24,92,206.95097263209,
Maxwell,Abner,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,47,92,245.88912190952,
Matthew,Hanson,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,14,32,450,
Jim,Adams,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,57,32,551.61365621241,
Julien,Ruhe,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,4,23,294.66090602027,
Maxwell,Abner,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,6,23,310.64403788806,
Will,Mcdonald,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,12,23,358.59343349145,
Bea,Galbreath,Piedmont Criterium,2022-04-10,Women Senior Cat 3-45,3,7,525.06741185238,
Matthew,Hanson,Piedmont Criterium,2022-04-10,Junior 17-18 Open,2,3,,
Bea,Galbreath,Piedmont Criterium,2022-04-10,Junior 17-18 Open,3,3,,
Laura,Kate galbreath,Piedmont Criterium,2022-04-10,Junior 15-16 Open,5,5,,
Julien,Ruhe,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,12,50,360.09944935211,
Will,Mcdonald,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,19,50,403.048671211,
Matthew,Hanson,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,28,54,464.13400533547,
Jim,Adams,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,97,54,547.18069157286,
Maxwell,Abner,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,5,55,247.73230423193,
Sophie,Zents,Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,3,18,437.78743030444,
Bea,Galbreath,Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,6,18,485.17669110413,
Jim,Adams,Sunny King Criterium,2022-04-9,Men Senior Cat 5,12,17,536.00939521908,
Bea,Galbreath,Sunny King Criterium,2022-04-9,Women Junior 17-18 Open,1,1,,
Laura,Kate galbreath,Sunny King Criterium,2022-04-9,Women Junior 15-16 Open,1,2,,
Matthew,Hanson,Sunny King Criterium,2022-04-9,Men Junior 17-18 Open,2,2,,
Maxwell,Abner,Hincapie Spring Series,2022-03-27,Men Open Cat 3,4,13,353.55214704405,
Luke,Harris,Hincapie Spring Series,2022-03-27,Men Open Cat 3,7,13,384.99259364719,
Will,Mcdonald,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,5,25,407.04545454545,
Matthew,Hanson,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,17,25,480.68181818182,
Laura,Kate galbreath,Hincapie Spring Series,2022-03-27,Women Open Cat 4/5,3,5,,
Bea,Galbreath,Hincapie Spring Series,2022-03-27,Women Open Cat 4/5,4,5,,
Jasmine,Honea,Hincapie Spring Series,2022-03-27,Women Open Cat 4/5,5,5,,
Sophie,Zents,Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,7,9,428.41318883665,
Luke,Harris,Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,6,12,377.26416443061,
Will,Mcdonald,Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,9,12,400.41579306752,
Matthew,Hanson,Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,10,12,408.13300261316,
Bea,Galbreath,Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,11,12,415.85021215879,
Jasmine,Honea,Hincapie Spring Series,2022-03-27,Men Junior 15 - 18,12,12,423.56742170443,
Julien,Ruhe,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,3,28,334.57837595785,
Maxwell,Abner,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,5,28,342.58762517941,
Luke,Harris,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 3,11,28,418.67549278431,
Sophie,Zents,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Pro/Cat 1/2/3,5,9,393.88334374768,
Will,Mcdonald,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,5,12,371.52980607817,
Matthew,Hanson,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,8,12,386.64407106715,
Luke,Harris,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 15 - 18,9,12,391.68215939681,
Jim,Adams,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,33,43,491.47552904911,
Julien,Ruhe,Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,6,62,262.95778797502,
Sophie,Zents,Valley of the Sun Stage Race,2022-02-20,Women Cat 3,10,20,484.97137628835,
Julien,Ruhe,Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,22,73,332.98910257826,
Sophie,Zents,Valley of the Sun Stage Race,2022-02-19,Women Cat 3,16,21,545.01139585575,
Julien,Ruhe,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,22,62,333.06451612903,
Sophie,Zents,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,16,20,537.5,
Julien,Ruhe,Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,36,76,345.85526315789,
Sophie,Zents,Valley of the Sun Stage Race,2022-02-18,Women Cat 3,20,21,567.5,
