First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Earl,Davis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,20,330,,
Earl,Davis,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,3,19,,
Jacob,Gorman,Folsom Classic Criterium,2016-05-28,Men Cat4/5,71,72,588.08074496348,
Scott,Pierce,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,9,23,354.17880494265,
Scott,Pierce,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,12,25,400,
Scott,Pierce,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,13,45,356.73836988606,
Scott,Pierce,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,14,47,372.18379545455,
Scott,Pierce,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,18,49,391.04826279653,
Scott,Pierce,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,16,49,366.21492896365,
Scott,Pierce,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,11,49,350.68296543818,
Scott,Pierce,The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,8,20,376.29083055359,
Scott,Pierce,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,11,22,390.48280008282,
Scott,Pierce,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,8,26,359.19928596106,
Scott,Pierce,New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,5,17,446.60211778672,
Brian,White,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,22,49,516.42665636783,
