First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Armando,Vega,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,38,39,476.84215789474,
Robert,Parrish,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,31,50,398.05621428571,
William,Bliss,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,17,31,478.60956596913,
Armando,Vega,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,25,34,439.09175,
James,Ignash,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,31,34,474.210453125,
Robert,Parrish,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,9,41,315.01402353444,
Armando,Vega,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,10,41,322.51577647625,
James,Ignash,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,15,41,360.02454118527,
Timothy,Collins,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,39,41,495.05609413777,
William,Bliss,Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,15,23,490.42634554358,
Armando,Vega,Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,18,22,411.63033198223,
