First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Alvergue,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 40+ Cat 1/2/3,30,33,,
Shaochen,You,Boulevard Road Race,2024-05-11,Men Cat 3,15,17,,
Zach,Fiocca,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,15,20,,
Zach,Fiocca,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,4,58,247.23481613418,
Zach,Fiocca,CBR #4 Carson,2023-04-23,Men Cat 2/3,41,55,349.58476196826,
Nick,Cohenmeyer,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,8,15,333.40286757643,
Zach,Fiocca,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,5,21,308.47039685735,
Kelly,O'donnell,SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,4,22,390.71616414084,
Zach,Fiocca,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,5,20,305.72519023107,
Zach,Fiocca,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,8,65,233.07489851465,
Zach,Fiocca,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,55,68,370.82913345124,
Nick,Cohenmeyer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,17,18,370.64069913646,
Jorge,Simental,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,26,44,511.44387326346,
Jorge,Simental,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,26,44,511.44387326346,
Jorge,Simental,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,25,34,489.01253260149,
Michael,Hamman,La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,11,23,345.22727272727,
Michael,Hamman,La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,16,23,356.10506828183,
Michael,Hamman,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,12,27,339.41706731634,
Jorge,Simental,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,24,30,526.61178247091,
Jorge,Simental,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,20,30,519.69270833333,
Jorge,Simental,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,13,30,485,
Jorge,Simental,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,13,31,485,
Coleman,Vurbeff,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,1,60,425,
Eric,Schafer,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,34,35,575.39951538767,
