First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Lelievre,CCAP TNC Series #4,2024-07-2,B Race,7,38,376.88232199677,
Bob,Lelievre,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65+   40K,3,15,424.22681378965,
Bob,Lelievre,Connecticut Masters' Games,2024-06-30,Men Master - 40K  65+,3,15,396.83612515014,
Bob,Lelievre,CCAP TNC Series #3,2024-06-25,B Race,14,33,449.750549798,
Bob,Lelievre,CCAP TNC Series #2,2024-06-11,B Race,8,40,415.46192554794,
Bob,Lelievre,Palmer Cycling Grand Prix,2024-06-9,Men Master  60+,7,12,500.34804543509,
Austin,Tero,The Moose,2024-06-8,Men,4,20,396.93776303967,
Mark,Rioux,The Moose,2024-06-8,Men,11,20,450,
Bob,Lelievre,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,8,44,426.07877983167,
Bob,Lelievre,CCAP TNC Series #1,2024-06-4,B Race,7,33,397.04880937957,
Leo,Florek,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3 Boys 15-18/High School,7,17,391.42857142857,
Bob,Lelievre,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,999,39,522,
Bob,Lelievre,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,38,39,500.24947987427,
Bob,Lelievre,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,14,29,478.99482544136,
Frank,Sleegers,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,48,62,503.28253897932,
Bob,Lelievre,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,10,27,502.65116877243,
Bob,Lelievre,Sunshine Criterium,2024-05-11,Men Master Masters 60+,9,20,458.05406007626,
Jo,Glading-dilorenzo,High Point Hill Climb TT,2024-05-4,Overall Women,7,16,577.5,
Bob,Lelievre,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,27,44,470.99992861994,
Bob,Lelievre,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,27,42,488.35526391141,
Frank,Sleegers,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,29,42,488.35526391141,
Bob,Lelievre,Brumble Kermesse Road Race,2024-03-31,Men Masters 50+,16,20,421.93221014675,
Bob,Lelievre,Buzz the Tower,2024-03-30,Men Master 60+,7,18,431.1800133652,
Bob,Lelievre,The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,14,19,522.32459411557,
Bob,Lelievre,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,17,23,486.14298105633,
Andy,Macdonald,Allen Clark Hill Climb,2023-10-1,Overall Men,23,53,439.61538461538,
Michael,Mccusker,Allen Clark Hill Climb,2023-10-1,Overall Men,40,53,483.75,
Chris,Armen,Allen Clark Hill Climb,2023-10-1,Overall Men,49,53,507.11538461538,
Donna,Wilson,Allen Clark Hill Climb,2023-10-1,Overall  Women,9,15,612.85714285714,
Bob,Lelievre,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,60,81,496.28571428571,
Bob,Lelievre,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,61,71,527.06091797983,
Bob,Lelievre,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,58,79,481.15384615385,
Bob,Lelievre,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,68,79,502.35282666284,
Bob,Lelievre,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,73,81,504,
Melissa,Warwick,Mount Kearsarge Hill Climb,2023-08-13,Overall Women,2,9,555,
Carlos,Garza,42nd Annual Concord Criterium,2023-08-12,Men  3/4,10,38,358.04386697264,
Bob,Lelievre,42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),21,28,520.08678557475,
Bob,Lelievre,CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,9,21,428.57081751986,
Donna,Wilson,Ascutney Hillclimb,2023-08-5,Overall Women,11,13,660,
Patrick,Ryan,Ascutney Hillclimb,2023-08-5,Overall Men,34,77,439.61538461538,
Andy,Macdonald,Ascutney Hillclimb,2023-08-5,Overall Men,47,77,462.11538461538,
Bob,Lelievre,CCNS Kermis,2023-08-4,Men Cat 4/5,9,22,423.32937556892,
Joseph,Lellman,Devens GP,2023-07-29,Men's 3/4,39,46,447.97252390923,
Joseph,Lellman,Devens GP,2023-07-29,Men's 50+/60+,33,43,453.32150798648,
Melissa,Warwick,Firecracker Early Morning Circuit Race,2023-07-2,Overall,16,27,460.38461538462,
Andy,Scott,Firecracker Early Morning Circuit Race,2023-07-2,Overall,17,27,465.57692307692,
Charlotte,Lellman,Thompson Cycling Grand Prix,2023-07-1,Women Cat 4/Novice,1,3,,
Carlos,Garza,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,16,46,372.67066289167,
Bob,Lelievre,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,10,20,521.05958317968,
Tim,Pitkin,Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,18,20,679.65306735502,
Mitch,Graves,Zoom Twilight Crits,2023-06-28,B Race,2,13,345.62311340482,
Christopher,Evans,Zoom Twilight Crits,2023-06-28,B Race,3,13,356.57338075346,
Alex,Kahn,Zoom Twilight Crits,2023-06-28,B Race,4,13,367.52364810209,
Carlos,Garza,Zoom Twilight Crits,2023-06-28,B Race,5,13,378.47391545073,
Jonathan,O'keeffe,Zoom Twilight Crits,2023-06-28,B Race,6,13,389.42418279937,
Charlotte,Lellman,Zoom Twilight Crits,2023-06-28,B Race,9,13,422.27498484528,
Melissa,Warwick,Zoom Twilight Crits,2023-06-28,B Race,10,13,433.22525219391,
Enrique,Negron,Zoom Twilight Crits,2023-06-28,B Race,11,13,444.17551954255,
Andy,Scott,Zoom Twilight Crits,2023-06-28,B Race,12,13,455.12578689119,
Charles,Mathers,Zoom Twilight Crits,2023-06-28,A Race,2,11,299.19044475361,
Ben,Jankowski,Zoom Twilight Crits,2023-06-28,A Race,3,11,308.87857840441,
Carlos,Garza,Zoom Twilight Crits,2023-06-28,A Race,9,11,367.00738030922,
Joseph,Lellman,Zoom Twilight Crits,2023-06-28,A Race,10,11,376.69551396002,
Justin,Eichenlaub,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,23,54,460.30648177153,
Tyler,Mcginnis,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,80,54,482.12403099065,
Justin,Eichenlaub,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,16,53,460.38461538462,
Tyler,Mcginnis,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,26,53,514.90384615385,
Bob,Lelievre,CCAP TNC Series #3,2023-06-22,Cat 4/5,6,22,409.4790892601,
John,Kasbohm,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,57,60,398.93631918866,
Patrick,Ryan,Zoom Twilight Crits,2023-06-21,B Race,2,22,345.45399814795,
Mitch,Graves,Zoom Twilight Crits,2023-06-21,B Race,3,22,350.93692298403,
Justin,Eichenlaub,Zoom Twilight Crits,2023-06-21,B Race,4,22,356.4198478201,
Bob,Lelievre,Zoom Twilight Crits,2023-06-21,B Race,8,22,378.35154716439,
Enrique,Negron,Zoom Twilight Crits,2023-06-21,B Race,9,22,383.83447200046,
Jonathan,O'keeffe,Zoom Twilight Crits,2023-06-21,B Race,10,22,389.31739683653,
Melissa,Warwick,Zoom Twilight Crits,2023-06-21,B Race,14,22,411.24909618082,
Joseph,Lellman,Zoom Twilight Crits,2023-06-21,B Race,16,22,422.21494585296,
Christopher,Evans,Zoom Twilight Crits,2023-06-21,B Race,17,22,427.69787068904,
Andy,Scott,Zoom Twilight Crits,2023-06-21,B Race,20,22,444.14664519725,
Doug,Breismeister,Zoom Twilight Crits,2023-06-21,B Race,22,22,455.1124948694,
Ben,Jankowski,Zoom Twilight Crits,2023-06-21,A Race,6,10,349.42196192717,
John,Kasbohm,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,57,57,398.93631918866,
John,Kasbohm,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,53,55,376.96933004409,
John,Kasbohm,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,12,12,471.35137799789,
John,Kasbohm,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,11,12,453.65167080934,
John,Kasbohm,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,67,69,403.87847267765,
John,Kasbohm,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,75,80,420.98611879757,
John,Kasbohm,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,12,13,479.93680669483,
John,Kasbohm,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,73,78,410.4368800233,
John,Kasbohm,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,11,11,449.02075786313,
John,Kasbohm,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,13,13,497.32069067286,
John,Kasbohm,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,70,71,410.28675642103,
Bob,Lelievre,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,14,37,464.09793962065,
John,Kasbohm,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,31,37,564.15592282801,
Tim,Cary,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,44,45,541.49955990556,
Ignacy,Grzelazka,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 5,14,22,526.56520435795,
Alex,Kahn,Zoom Twilight Crits,2023-06-7,B Race,1,15,348.66697706239,
Jonathan,O'keeffe,Zoom Twilight Crits,2023-06-7,B Race,2,15,356.00026605347,
Enrique,Negron,Zoom Twilight Crits,2023-06-7,B Race,3,15,363.33355504456,
Bob,Lelievre,Zoom Twilight Crits,2023-06-7,B Race,4,15,370.66684403565,
Joseph,Lellman,Zoom Twilight Crits,2023-06-7,B Race,7,15,392.66671100891,
Patrick,Ryan,Zoom Twilight Crits,2023-06-7,B Race,8,15,400,
Melissa,Warwick,Zoom Twilight Crits,2023-06-7,B Race,9,15,407.33328899109,
Charlotte,Lellman,Zoom Twilight Crits,2023-06-7,B Race,10,15,414.66657798218,
Tim,Cary,Zoom Twilight Crits,2023-06-7,B Race,12,15,429.33315596435,
Sam,Veggeberg,Zoom Twilight Crits,2023-06-7,A Race,1,11,302.01052564375,
Ben,Jankowski,Zoom Twilight Crits,2023-06-7,A Race,8,11,397.75843212626,
Charlotte,Lellman,Ken Harrod Memorial Road Race,2023-05-20,Women Cat 4/5,5,10,575.66392487274,
Bob,Lelievre,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,11,33,417.4624139488,
Ignacy,Grzelazka,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,30,33,520.49810311093,
Tim,Pitkin,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,31,33,525.92103411946,
Bob,Lelievre,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,6,25,447.04396828286,
Tim,Cary,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,12,19,465.06317829462,
Tim,Pitkin,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,18,19,510.25271317849,
Charlotte,Lellman,Sunshine Criterium,2023-05-13,Women Cat 4/5,2,8,546.56855364345,
Carlos,Garza,Sunshine Criterium,2023-05-13,Men Cat 3/4,17,34,425.07752404892,
Bob,Lelievre,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,29,44,473.55679593807,
John,Kasbohm,Scarborough Crit Series,2023-05-7,Master 50+ Cat 1/2/3/4,10,11,405.22843936696,
Charlotte,Lellman,Palmer Cycling Grand Prix,2023-05-6,Women Cat 4/5,1,1,,
Bob,Lelievre,Palmer Cycling Grand Prix,2023-05-6,Men  60+,6,16,453.38501973556,
Joseph,Lellman,Palmer Cycling Grand Prix,2023-05-6,Men  60+,8,16,484.62795515814,
Tim,Pitkin,Palmer Cycling Grand Prix,2023-05-6,Men  60+,13,16,562.73529371459,
Sam,Veggeberg,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,8,22,377.753539024,
Justin,Eichenlaub,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,11,32,441.19909730925,
Bob,Lelievre,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,13,32,460.05053899061,
Frank,Sleegers,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,19,32,516.60486403471,
Joseph,Lellman,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,22,32,544.88202655675,
John,Kasbohm,Scarborough Crit #1,2023-04-23,Cat 1/2/3,17,18,301.96954790792,
Bob,Lelievre,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,35,67,462.09720658434,
Sam,Veggeberg,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,24,26,378.63204033765,
Tim,Pitkin,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,16,21,507.47358994805,
Tim,Cary,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,17,21,517.05252160606,
Ignacy,Grzelazka,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,18,21,526.63145326407,
Sam,Veggeberg,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,88,99,391.24244788983,
Myles,Scott,Hatfield Road Race,2023-04-8,Jr 15-18,6,14,410.33941522289,
Charlotte,Lellman,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,8,17,,
Joseph,Lellman,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,6,35,445.54004613076,
Tim,Pitkin,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,24,35,680.57494233655,
Bob,Lelievre,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,30,35,745.86241350482,
Carlos,Garza,Hatfield Road Race,2023-04-8,Men Cat 4/5,1,72,371.57891334811,
Enrique,Negron,Hatfield Road Race,2023-04-8,Men Cat 4/5,21,72,433.55686892783,
Justin,Eichenlaub,Hatfield Road Race,2023-04-8,Men Cat 4/5,31,72,447.47028752736,
Andy,Scott,Hatfield Road Race,2023-04-8,Men Cat 4/5,35,72,458.85399365425,
Christopher,Evans,Hatfield Road Race,2023-04-8,Men Cat 4/5,37,72,462.64856236321,
Patrick,Ryan,Hatfield Road Race,2023-04-8,Men Cat 4/5,41,72,472.76741225378,
Frank,Sleegers,Hatfield Road Race,2023-04-8,Men Cat 4/5,51,72,499.32939321651,
Justin,Eichenlaub,The Frozen Four 2023: Final Race,2023-03-26,B Race,23,63,419.86522888306,
Bob,Lelievre,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,13,25,414.13694467508,
Carlos,Garza,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,4,39,358.55165243446,
Bob,Lelievre,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,10,16,445.44955808696,
Carlos,Garza,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,9,57,341.50775708989,
Myles,Scott,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,30,57,413.4877294534,
Enrique,Negron,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,51,57,512.53709313309,
Bob,Lelievre,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,19,34,438.02574935269,
Andy,Scott,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,33,34,522.8813404173,
Carlos,Garza,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,7,53,364.22890504971,
Bob,Lelievre,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,14,20,433.59752643902,
Donna,Wilson,Allen Clark Hill Climb,2022-10-2,Overall Women,4,9,585,
Carlos,Garza,New Haven Grand Prix,2022-09-16,Men Cat 3/4,24,44,388.32964901392,
Bob,Lelievre,New Haven Grand Prix,2022-09-16,Men Cat 3/4,35,44,427.53700713944,
John,Kasbohm,New Haven Grand Prix,2022-09-16,Men Master  40+,25,27,452.75896893876,
Bob,Lelievre,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,74,87,512.17105263158,
Bob,Lelievre,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,49,76,470.78499045724,
Bob,Lelievre,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,83,85,515.08928571429,
Bob,Lelievre,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,73,87,495.52325581395,
Matt,Halfrey,Electric City Classic,2022-08-27,Men Cat 4/5,33,45,577.05456118024,
Patrick,Ryan,Zoom Twilight Crit,2022-08-17,B Race,1,16,347.32489043933,
Jamison,Young,Zoom Twilight Crit,2022-08-17,B Race,2,16,353.90927913441,
Alex,Kahn,Zoom Twilight Crit,2022-08-17,B Race,3,16,360.4936678295,
Bob,Lelievre,Zoom Twilight Crit,2022-08-17,B Race,4,16,367.07805652458,
Jonathan,O'keeffe,Zoom Twilight Crit,2022-08-17,B Race,5,16,373.66244521966,
Melissa,Warwick,Zoom Twilight Crit,2022-08-17,B Race,8,16,393.41561130492,
Myles,Scott,Zoom Twilight Crit,2022-08-17,B Race,9,16,400,
Justin,Eichenlaub,Zoom Twilight Crit,2022-08-17,B Race,12,16,,
Austin,Xiong,Zoom Twilight Crit,2022-08-17,B Race,14,16,,
Joseph,Lellman,Zoom Twilight Crit,2022-08-17,B Race,15,16,,
Charles,Mathers,Zoom Twilight Crit,2022-08-17,A Race,1,7,293.9490839794,
Ben,Jankowski,Zoom Twilight Crit,2022-08-17,A Race,2,7,302.28241731273,
Justin,Eichenlaub,Zoom Twilight Crit,2022-08-17,A Race,7,7,352.28241731273,
Bob,Lelievre,CCAP TNC Series,2022-08-16,Cat 4/5,6,24,414.2526578453,
Gus,Frey,CCAP TNC Series,2022-08-16,Men Junior  13-14,8,11,522.81655825131,
Rowan,Harriso,CCAP TNC Series,2022-08-16,Men Junior  12-Sep,999,10,528.05498090934,
Magnus,Harrison,CCAP TNC Series,2022-08-16,Men Junior  15-18,7,7,439.8890029969,
Bob,Lelievre,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),10,26,417.03491464539,
Alex,Kahn,Zoom Twilight Crit,2022-08-10,B Race,1,16,371.13280678303,
Bob,Lelievre,Zoom Twilight Crit,2022-08-10,B Race,4,16,381.9580042394,
Jamison,Young,Zoom Twilight Crit,2022-08-10,B Race,6,16,389.17480254364,
Jonathan,O'keeffe,Zoom Twilight Crit,2022-08-10,B Race,7,16,392.78320169576,
Henry,Weis,Zoom Twilight Crit,2022-08-10,B Race,8,16,,
Charles,Mathers,Zoom Twilight Crit,2022-08-10,B Race,10,16,,
Tyler,Mcginnis,Zoom Twilight Crit,2022-08-10,B Race,11,16,,
Melissa,Warwick,Zoom Twilight Crit,2022-08-10,B Race,16,16,,
Charles,Mathers,Zoom Twilight Crit,2022-08-10,A Race,1,14,275.94447457187,
Ben,Jankowski,Zoom Twilight Crit,2022-08-10,A Race,5,14,305.13220029001,
Bob,Lelievre,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,6,14,436.07291177128,
Charles,Mathers,Zoom Twilight Crit,2022-08-3,B Race,2,22,351.29054058292,
Justin,Eichenlaub,Zoom Twilight Crit,2022-08-3,B Race,4,22,361.03243246633,
Bob,Lelievre,Zoom Twilight Crit,2022-08-3,B Race,5,22,365.90337840804,
Patrick,Ryan,Zoom Twilight Crit,2022-08-3,B Race,8,22,,
Alex,Kahn,Zoom Twilight Crit,2022-08-3,B Race,10,22,,
Tyler,Mcginnis,Zoom Twilight Crit,2022-08-3,B Race,11,22,,
Jonathan,O'keeffe,Zoom Twilight Crit,2022-08-3,B Race,19,22,,
Jamison,Young,Zoom Twilight Crit,2022-08-3,B Race,20,22,,
Justin,Eichenlaub,Zoom Twilight Crit,2022-07-27,B Race,7,27,,
Alex,Kahn,Zoom Twilight Crit,2022-07-27,B Race,8,27,,
Tyler,Mcginnis,Zoom Twilight Crit,2022-07-27,B Race,9,27,,
Patrick,Ryan,Zoom Twilight Crit,2022-07-27,B Race,10,27,,
Ignacy,Grzelazka,Zoom Twilight Crit,2022-07-27,B Race,12,27,,
Charlotte,Lellman,Zoom Twilight Crit,2022-07-27,B Race,14,27,,
Bob,Lelievre,Zoom Twilight Crit,2022-07-27,B Race,19,27,,
Jonathan,O'keeffe,Zoom Twilight Crit,2022-07-27,B Race,20,27,,
Austin,Xiong,Zoom Twilight Crit,2022-07-27,B Race,22,27,,
Charles,Mathers,Zoom Twilight Crit,2022-07-27,B Race,27,27,,
Ben,Jankowski,Zoom Twilight Crit,2022-07-27,A Race,4,19,271.80020230528,
Justin,Eichenlaub,Zoom Twilight Crit,2022-07-27,A Race,10,19,,
Patrick,Ryan,Zoom Twilight Crit,2022-07-27,A Race,13,19,,
Jonathan,O'keeffe,Zoom Twilight Crit,2022-07-27,A Race,18,19,,
Charles,Mathers,Zoom Twilight Crit,2022-07-27,A Race,19,19,,
Bob,Lelievre,CCAP TNC Series,2022-07-26,B Race,6,21,379.0761787174,
Bob,Lelievre,CCNS Kermis,2022-07-15,Men Cat 4/5,15,33,440.18280889575,
Bob,Lelievre,BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,7,10,467.8081119031,
Myles,Scott,Firecracker Early Morning Circuit Race,2022-07-4,Overall,9,43,355.08985270533,
Melissa,Warwick,Firecracker Early Morning Circuit Race,2022-07-4,Overall,12,43,376.99219438871,
Jonathan,O'keeffe,Firecracker Early Morning Circuit Race,2022-07-4,Overall,13,43,384.29297494984,
Andy,Scott,Firecracker Early Morning Circuit Race,2022-07-4,Overall,19,43,428.09765831661,
Ignacy,Grzelazka,Firecracker Early Morning Circuit Race,2022-07-4,Overall,24,43,464.60156112226,
Vincent,Hohreiter,Firecracker Early Morning Circuit Race,2022-07-4,Overall,26,43,479.20312224452,
Bob,Lelievre,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,17,23,470.64419185663,
Charlotte,Lellman,Tour of the Hilltowns,2022-06-25,Women Open,999,17,525.9375,
Myles,Scott,Tour of the Hilltowns,2022-06-25,Men Novice,14,26,506.25,
Andy,Scott,Tour of the Hilltowns,2022-06-25,Men Novice,18,26,531.25,
Ignacy,Grzelazka,Tour of the Hilltowns,2022-06-25,Men Novice,23,26,562.5,
Cameron,Scott,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,10,41,367,
Patrick,Ryan,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,28,41,421,
Bob,Lelievre,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,29,41,424,
Bob,Lelievre,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,7,12,450,
Bob,Lelievre,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,8,15,450,
Justin,Eichenlaub,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,28,68,489.63103705884,
Bob,Lelievre,CCAP TNC Series,2022-06-14,Cat 4/5,7,29,397.79182996946,
Bob,Lelievre,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,999,30,647.856620038,
Bob,Lelievre,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,22,43,426.35476529425,
Ignacy,Grzelazka,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,12,20,511.62714465025,
Bob,Lelievre,Killington Stage Race - GC,2022-05-30,Men Master  50+,21,34,472.5,
Bob,Lelievre,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,25,30,490.5,
Bob,Lelievre,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,23,31,481.5,
Bob,Lelievre,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,19,34,444.35910680159,
Bob,Lelievre,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,23,46,423.85801152527,
Myles,Scott,Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,9,17,443.03732887739,
Ignacy,Grzelazka,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,19,22,522.34356346748,
Bob,Lelievre,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,8,15,550,
Tyler,Mcginnis,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,999,63,538.04255935868,
John,Kasbohm,Scarborough Crit Series #3,2022-05-15,Masters 40+,11,16,342.17990105309,
Bob,Lelievre,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,19,44,455.07545174586,
Bob,Lelievre,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),18,29,492.65022886087,
Frank,Sleegers,2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,6,8,512.5,
Bob,Lelievre,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,6,13,465.05212345242,
Frank,Sleegers,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,49,26,458.47456812744,
Frank,Sleegers,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,7,9,555.0458007278,
John,Kasbohm,Scarborough Crit #2,2022-05-1,Cat P/1/2/3,24,24,297.78140385353,
Justin,Eichenlaub,Hatfield Road Race,2022-04-30,Cat 4,32,51,413.04347826087,
Luis,Valdez,Hatfield Road Race,2022-04-30,Cat 4,43,51,449.5652173913,
Alex,Kahn,Hatfield Road Race,2022-04-30,Cat 4,51,51,462.60869565217,
Charlotte,Lellman,Hatfield Road Race,2022-04-30,Women 4/5,6,21,564.6867962374,
Bob,Lelievre,Hatfield Road Race,2022-04-30,60+ Cat 1-5,9,26,536.93940631695,
Joseph,Lellman,Hatfield Road Race,2022-04-30,60+ Cat 1-5,17,26,634.89385893985,
Justin,Eichenlaub,Hatfield Road Race,2022-04-30,Cat 4/5 40+,6,28,406.20302441833,
Jonathan,O'keeffe,Hatfield Road Race,2022-04-30,Cat 4/5 40+,13,28,450.72692075654,
Andy,Macdonald,Hatfield Road Race,2022-04-30,Cat 4/5 40+,17,28,476.16914723552,
Ignacy,Grzelazka,Hatfield Road Race,2022-04-30,Cat 4/5 40+,26,28,519.78439262805,
Matt,Halfrey,Hatfield Road Race,2022-04-30,Cat 4/5 40+,28,28,537.23049078507,
Luis,Valdez,Hatfield Road Race,2022-04-30,Cat 4/5,37,48,498.21428571429,
John,Kasbohm,Scarborough Crit Series #1,2022-04-24,Masters 40+,15,16,391.10136135929,
Justin,Eichenlaub,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,6,64,385.50661667999,
Henry,Weis,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,16,64,409.81959848714,
Patrick,Ryan,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,25,64,434.64443254286,
Bob,Lelievre,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,32,64,452.55926124286,
