First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Mcconchie,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,30,48,513,
Ben,Mcconchie,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,39,51,495.48913043478,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,10,64,401.484375,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,35,64,454.21875,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,3,17,399.375,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,6,17,424.6875,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,10,47,384.62015424243,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,13,47,398.63012119048,
Clive,Desousa,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,46,54,385,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,5,61,374.11624724858,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,19,61,414.97672949934,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,13,32,354.911125,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,16,32,368.33528125,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,6,42,392.75796825397,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,10,42,407.06847619048,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,17,32,350,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,20,32,362.74315069568,
Miles,De sousa,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,7,45,400.90909090909,
Ben,Mcconchie,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,9,45,407.04545454545,
Andrew,Baker,Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,45,54,410.8018125,
Andrew,Baker,Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,7,65,198.86011458333,
Andrew,Baker,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,44,66,377.52048333333,
Andrew,Baker,Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,54,70,387.75246875,
Andrew,Baker,Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,54,65,387.57785416667,
