First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Townend,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 65+   40K,6,15,,
Bruce,Townend,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 70-74 10K,1,3,,
Bruce,Townend,2024 Connecticut Masters Time Trial and Criterium,2024-06-30,Men Master 70-74 5K,1,3,,
Bruce,Townend,Connecticut Masters' Games,2024-06-30,Men Master - 40K  65+,6,15,429.35798223728,
Bill,Thompson,Louisville Criterium,2024-05-18,Men MM 60+,9,12,514.18493720056,
Joseph,Rano,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,5,29,416.0359087181,
Doug,Chiasson,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,15,29,485.99026063283,
Bill,Thompson,Jamestown Time-Trial,2024-05-17,Men MM 60+,5,21,500.5,
Bruce,Townend,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,16,27,579.59301951723,
Joseph,Rano,Sunshine Criterium,2024-05-11,Men Master Masters 60+,3,20,381.2135229103,
Bill,Thompson,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 1-23,58,33,510.08912659039,
Bill,Thompson,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 65-69_123,5,5,,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-25,Men Master 60+,18,50,439.78090412766,
Shannon,Fox,Tucson Bicycle Classic,2024-02-25,Men Master 60+,23,50,470.49325171013,
Eric,Pearce,Tucson Bicycle Classic,2024-02-25,Men Master 60+,34,50,470.49325171013,
Eric,Pearce,Tucson Bicycle Classic,2024-02-24,Men Master 60+,2,56,335.48886733395,
Shannon,Fox,Tucson Bicycle Classic,2024-02-24,Men Master 60+,14,56,407.87607112298,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-24,Men Master 60+,17,56,426.95107752684,
Eric,Pearce,Tucson Bicycle Classic,2024-02-23,Men Master 60+,2,50,470.8,
Shannon,Fox,Tucson Bicycle Classic,2024-02-23,Men Master 60+,22,50,536.8,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-23,Men Master 60+,28,50,556.6,
Eric,Pearce,Tucson Bicycle Classic,2024-02-23,Men Master 60+,16,65,506.171875,
Shannon,Fox,Tucson Bicycle Classic,2024-02-23,Men Master 60+,26,65,531.953125,
Doug,Chiasson,Tucson Bicycle Classic,2024-02-23,Men Master 60+,38,65,562.890625,
Shannon,Fox,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,11,21,458.397031958,
Doug,Chiasson,Valley of the Sun Stage Race,2024-02-18,Men Master 65+,14,21,492.22533094409,
Shannon,Fox,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,10,24,428.8869831467,
Doug,Chiasson,Valley of the Sun Stage Race,2024-02-17,Men Master 65+,11,24,437.48207047973,
Doug,Chiasson,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,6,25,547.5,
Shannon,Fox,Valley of the Sun Stage Race,2024-02-16,Men Master 65+,18,25,637.5,
Shannon,Fox,Flap-jacks flat TT,2024-02-11,Men Masters 70+,2,3,,
Doug,Chiasson,Flap-jacks flat TT,2024-02-11,Men Masters 65+,1,5,,
Eric,Pearce,Flap-jacks flat TT,2024-02-11,Men Masters 60+,1,4,,
Doug,Chiasson,La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,5,9,458.397031958,
Shannon,Fox,La Vuelta a Santa Catalina,2024-02-3,Men Masters  70+,1,3,,
Doug,Chiasson,La Vuelta a Santa Catalina,2024-02-3,Men Masters  65+,1,2,,
Eric,Pearce,La Vuelta a Santa Catalina,2024-02-3,Men Masters  60+,1,4,,
Steven,Long,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 70-75,1,3,,
Mark,Sumner,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,6,11,550,
Mark,Sumner,Charlton Road Summer TT Series #7,2023-07-19,TT/Tri Bike - Men,2,4,,
Mark,Sumner,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,11,24,428.76376051298,
Mark,Sumner,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,4,25,430.0972651107,
Mark,Sumner,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,23,39,422.10675611422,
Joseph,Rano,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,6,37,392.46341763973,
Shannon,Fox,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,18,37,498.69070769835,
Eric,Pearce,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,21,37,498.69070769835,
Steven,Long,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,25,37,498.69070769835,
Doug,Chiasson,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,28,37,546.19283740515,
Joseph,Rano,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,4,38,399.43895885421,
Shannon,Fox,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,8,38,427.65348117257,
Steven,Long,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,12,38,455.86800349093,
Doug,Chiasson,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,13,38,462.92163407052,
Eric,Pearce,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,18,38,491.13615638888,
Eric,Pearce,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,7,36,495,
Shannon,Fox,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,15,36,531.66666666667,
Steven,Long,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,17,36,540.83333333333,
Joseph,Rano,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,22,36,563.75,
Doug,Chiasson,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,23,36,568.33333333333,
Eric,Pearce,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,6,44,486.25,
Shannon,Fox,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,13,44,512.5,
Steven,Long,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,15,44,520,
Doug,Chiasson,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,22,44,546.25,
Joseph,Rano,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,33,44,587.5,
Shannon,Fox,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,4,12,445.16082885302,
Doug,Chiasson,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 65+,10,12,544.9940034723,
Shannon,Fox,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,1,10,510,
Doug,Chiasson,Valley of the Sun Stage Race,2023-02-18,Men Master 65+,10,10,672,
Eric,Pearce,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,14,39,443.99475498946,
Joseph,Rano,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,24,39,481.39577367774,
Shannon,Fox,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,1,15,434.36391326296,
Doug,Chiasson,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,9,15,585.68023464725,
Steven,Long,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 65+,10,15,604.59477482028,
Eric,Pearce,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,6,42,442.85714285714,
Joseph,Rano,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,38,42,557.14285714286,
Doug,Chiasson,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,1,17,510,
Steven,Long,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,6,17,566.25,
Shannon,Fox,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 65+,7,17,577.5,
Steven,Long,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   70+,1,1,,
Shannon,Fox,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,3,19,488.125,
Joseph,Rano,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,4,19,498.4375,
Doug,Chiasson,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,5,19,508.75,
Eric,Pearce,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,34,19,642.8125,
Joseph,Rano,Race Against Time,2023-01-22,Men Master 60+  Merckx 60+,1,3,,
Steven,Long,Race Against Time,2023-01-22,Men Master 70+  70+,1,2,,
Doug,Chiasson,Race Against Time,2023-01-22,Men Master 65+  65+,2,5,,
Shannon,Fox,Race Against Time,2023-01-22,Men Master 65+  65+,3,5,,
Eric,Pearce,Race Against Time,2023-01-22,Men Master 60+  60+,1,5,,
Doug,Chiasson,Flapjack Flats 2022,2022-02-6,Men Master  65-69,1,8,540,
Bruce,Townend,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,80,90,343.875,
Bruce,Townend,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,54,88,489.67077671766,
Bruce,Townend,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,6,18,453.26604376449,
Bruce,Townend,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,3,8,464.20097981358,
Bruce,Townend,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,4,6,481.71345286595,
Steven,Long,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,2,15,374.96774312341,
Doug,Chiasson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,7,15,437.334376631,
Steven,Long,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,7,15,450.52115633939,
Doug,Chiasson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,8,15,458.94,
Steven,Long,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,5,17,413.0019800097,
Doug,Chiasson,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,7,17,433.27732001455,
Doug,Chiasson,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,1,19,325.68316666667,
Steven,Long,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,4,19,370.51877777778,
Doug,Chiasson,A Race Against Time ,2020-01-25,Men Masters  65+ M65+,1,8,329.175,
Steven,Long,A Race Against Time ,2020-01-25,Men Masters  65+ M65+,2,8,365.23734995518,
Mark,Sumner,Drops to Hops Road Race,2019-09-28,Men's A Race,7,32,350.38645472957,
Richard,Sorenson,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,999,61,564.80920702948,
Richard,Sorenson,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,16,59,420.84540110605,
Richard,Sorenson,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,31,60,450.21513333333,
Richard,Sorenson,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,21,61,416.94541815855,
Stuart,Ferris,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 75+,2,3,,
Doug,Chiasson,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,2,6,357.88729732697,
Richard,Sorenson,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,24,33,531.32133333333,
Doug,Chiasson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,27,67,435.24091925222,
Steven,Long,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,16,36,487.67302688164,
Doug,Chiasson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,16,43,381.01741666667,
Steven,Long,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,8,26,438.50660725102,
Doug,Chiasson,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,2,15,347.91399269926,
Richard,Sorenson,Capital Region Road Race,2019-07-13,Masters Men 60+,6,11,423.19,
Mark,Sumner,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,11,34,388.25346442198,
Doug,Chiasson,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,538.6592503193,
Mark,Sumner,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,9,30,382.92438888889,
Doug,Chiasson,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,17,34,386.91633128804,
Mark,Sumner,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,18,34,394.44161241021,
Doug,Chiasson,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),1,21,354.9685,
Doug,Chiasson,Tour of the Hilltowns,2019-06-15,Men Master  60+,7,16,414.47554166667,
Bruce,Townend,Tour of the Hilltowns,2019-06-15,Men Master  60+,12,16,466.1991875,
Mark,Sumner,Tour of the Hilltowns,2019-06-15,Men Master  50+,18,31,440.40098706251,
Doug,Chiasson,Purgatory Road Race,2019-06-9,Men Master  50+,28,31,482.61178624334,
Mark,Sumner,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,1,9,390.57175722729,
Doug,Chiasson,Bristol Mountain Road Race,2019-06-2,Men  Master 55+,4,9,422.14543930682,
Bruce,Townend,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),26,38,503.23309505762,
Bruce,Townend,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,3,24,425.74059090909,
Stuart,Ferris,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,88,128,512.8316953697,
Doug,Chiasson,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,29,51,442.36891090037,
Stuart,Ferris,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,59,70,546.71309632804,
Doug,Chiasson,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,5,21,390.62901335365,
Bruce,Townend,Hatfield Road Race,2019-04-20,Men Master  60+,11,17,503.11304166667,
Mark,Sumner,Hatfield Road Race,2019-04-20,Men Master  50+,38,41,561.69303386982,
Doug,Chiasson,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,3,25,356.51912788124,
Steven,Long,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,12,25,414.65649595743,
Doug,Chiasson,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,12,25,397.70141116898,
Steven,Long,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,17,25,437.24435532407,
Steven,Long,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,11,26,388.732,
Doug,Chiasson,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,13,26,400.57733333333,
Doug,Chiasson,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,2,26,299.79097708186,
Steven,Long,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,11,26,378.52427081856,
Doug,Chiasson,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,2,26,299.79097708186,
Steven,Long,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,11,26,378.52427081856,
Doug,Chiasson,A Race Against Time ,2019-02-9,Men Masters  60+ M60+,1,8,318.44135578777,
Stuart,Ferris,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 70-74,3,8,513.32809639803,
Richard,Sorenson,Tokeneke Classic,2018-08-12,Men Masters 60+,3,19,362.04868857206,
Richard,Sorenson,Tour of the Hilltowns,2018-07-21,Men Master  60+,4,19,381.66458947268,
Bruce,Townend,Tour of the Hilltowns,2018-07-21,Men Master  60+,9,19,467.857810027,
Richard,Sorenson,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,4,15,370.85246904129,
James,Laird,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,6,15,392.70522617992,
Bruce,Townend,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,10,15,436.41074045719,
Doug,Chiasson,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,999,15,491.04263330378,
Doug,Chiasson,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,17,35,395.38460416485,
Doug,Chiasson,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,28,35,482.77939751394,
Doug,Chiasson,Giro del Cielo - TT,2018-07-8,Men Masters 45+,9,36,317.4970239804,
Doug,Chiasson,Giro del Cielo - RR,2018-07-7,Men Masters 45+,36,52,471.82212700121,
Bruce,Townend,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,38,45,553.66735,
Doug,Chiasson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,12,56,392.52165678022,
Doug,Chiasson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,9,33,330.00603733631,
Bruce,Townend,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),12,24,482.43291721093,
Richard,Sorenson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,17,59,406.80744933964,
Bruce,Townend,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,48,59,539.19015285904,
Richard,Sorenson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,21,56,410.00747619048,
Bruce,Townend,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,51,56,559.97944047619,
Richard,Sorenson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,21,59,420.58655460288,
Bruce,Townend,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,50,59,541.25518631782,
Richard,Sorenson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,23,59,447.84840229885,
Bruce,Townend,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,44,59,487.38917241379,
Bruce,Townend,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 65-69,2,7,438.07909369207,
Bruce,Townend,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 65+,4,13,456.49547777778,
Bruce,Townend,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 65-69,1,6,434.42348594553,
Stuart,Ferris,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,78,130,473.87700511209,
Stuart,Ferris,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),4,15,548.57142857143,
Dough,Chiasson�,Maine State Time Trial Results #2,2018-05-5,Men 55-64,1,3,,
Stu,Ferris,Maine State Time Trial Results #2,2018-05-5,Men 65-74,2,3,,
John,Liston,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,11,17,534.5470059697,
Bruce,Townend,Lime Rock Cycling Grand Prix,2018-04-29,Men 65+,3,8,463.43908259446,
Richard,Sorenson,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,3,31,342.44014285714,
Doug,Chiasson,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,12,31,411.26753571429,
Richard,Sorenson,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,2,35,333.4884375,
Doug,Chiasson,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,6,35,362.8621875,
Steven,Long,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,3,8,442.814,
Doug,Chiasson,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,28,28,498.29846153846,
Steven,Long,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,1,8,425.01495730388,
Doug,Chiasson,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,3,28,313.16323794335,
John,Liston,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Male 55-64,2,3,,
Doug,Chiasson,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,2,8,362.16533276671,
Richard,Sorenson,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),1,21,341.88622897274,
Bruce,Townend,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),9,21,405.5880076098,
Richard,Sorenson,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,1,17,347.32357051251,
James,Laird,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,3,17,362.38305056781,
John,Liston,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,13,17,437.6804508443,
Bruce,Townend,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,14,17,445.21019087195,
Doug,Chiasson,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,999,17,475.32915098254,
Doug,Chiasson,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),28,33,487.80908333333,
James,Laird,Bristol Mountain Road Race,2017-05-28,Men Masters Age 55+,2,13,419.24866666667,
John,Liston,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,19,19,488.333,
Doug,Chiasson,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,3,26,346.76869230769,
Doug,Chiasson,Monson Road Race,2017-04-23,MASTER 60+,2,27,378.94325,
Laird,Jim,Monson Road Race,2017-04-23,MASTER 60+,6,27,398.516,
Mark,Sumner,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,21,46,440.02434057971,
Doug,Chiasson,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,7,23,379.99635206208,
Doug,Chiasson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,8,23,375.44981818182,
Doug,Chiasson,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,15,25,425.60477777778,
Doug,Chiasson,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,5,27,345.18866824883,
Doug,Chiasson,Musselman Honda Criterium,2017-03-10,Men Masters  60+ Cat.,1,8,401.2843694513,
Richard,Sorenson,Allen Clark Hill Climb,2016-10-2,60-69 Men,1,11,299.14075637226,
Bruce,Townend,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,38,45,479.88451308041,
Bruce,Townend,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,40,51,483.57964176027,
Bruce,Townend,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,46,51,485.00952826314,
Bruce,Townend,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,47,51,478.20606,
Bruce,Townend,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,43,51,462.77707498688,
Stuart,Ferris,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 70-74,4,4,,
Doug,Chiasson ne champ gold,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 60-64,2,9,441.86190725538,
Bruce,Townend,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,6,17,411.2619375,
John,Liston,Concord Criterium,2016-08-6,Men Master  45+,999,28,558.72645454545,
John,Liston,Concord Criterium,2016-08-6,Men Master  55+,4,18,390.74163673688,
Mark,Sumner,Tour of the Hilltowns,2016-07-23,Men Master  50+,17,69,350.68266503898,
Richard,Sorenson,Tour of the Hilltowns,2016-07-23,Men Master  50+,19,69,357.41267397789,
Bruce,Townend,Tour of the Hilltowns,2016-07-23,Men Master  50+,50,69,460.0453102964,
Mark,Sumner,Capital Region Road Race,2016-07-9,Men Master Masters 50+,3,26,328.03330225155,
John,Liston,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,39,48,425.25636111111,
John,Liston,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,17,22,492.1080952381,
Bruce,Townend,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,32,53,452.97374242424,
John,Liston,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,33,53,452.97374242424,
Bruce,Townend,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,3,20,374.49336805556,
John,Liston,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,7,20,417.3284375,
John,Liston,Ken Harrod Memorial Road Race,2016-06-4,masters 55,20,29,474.88905777867,
Doug,Chiasson,Ken Harrod Memorial Road Race,2016-06-4,masters 55,27,29,526.74856946187,
Mark,Sumner,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,30,46,431.73526984127,
Mark,Sumner,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,12,38,362.12985185185,
Doug,Chiasson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,6,42,328.04175403993,
John,Liston,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,34,42,453.32118447005,
John,Liston, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,14,42,380.72369055218,
Bruce,Townend, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,42,42,546.50807165654,
Brett,Rutledge,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,60,106,378.78983333333,
Doug,Chiasson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,18,55,383.50169230769,
Bruce,Townend,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,38,55,461.18682051282,
Mark,Sumner,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,7,25,338.3205,
John,Liston,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,44,46,,
John,Liston,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,16,24,446.32294301603,
Mark,Sumner,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),4,14,356.07960020934,
Mark,Sumner,The Lime Rock CyclingGrand Prix,2016-05-1,Pro/1/2/3 Men,27,27,429.56358333333,
Bruce,Townend,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,12,28,444.47,
Doug,Chiasson,Quabbin Reservoir Classic Road Race,2016-04-23,60+,2,25,309.70329166667,
Mark,Sumner,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,6,68,312.55361549509,
David,Davis,Jamestown Classic,2015-10-12,Men Master 55+,29,47,463.376875,
Bruce,Townend,Jamestown Classic,2015-10-12,Men Master 55+,32,47,501.545125,
Bruce,Townend,Greylock Hillclimb,2015-09-12,Open Men,63,142,269.70151958725,
Doug,Chiasson,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 60-64,6,21,352.62176688779,
Bruce,Townend,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,23,37,408.3416323191,
David,Davis,Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,28,37,432.43949696673,
Bruce,Townend,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,15,32,378.50449312615,
David,Davis,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  50+,32,32,435.42120044199,
David,Davis,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,23,34,408.67964508119,
Bruce,Townend,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  50+,25,34,419.87529259377,
Bruce,Townend,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,18,35,404.86539705882,
David,Davis,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,30,35,456.43294607843,
