First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Bumgarner,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,3,54,230.41065232203,
Lee,Bumgarner,ToAD Downer Junior.Masters,2024-06-22,Men Cat 1/2/3 Masters 40+,3,20,228.14722146058,
Lee,Bumgarner,Kwik Trip Tour of America's Dairyland,2024-06-21,Men MASTERS 40_50+,3,67,223.32500543236,
Lee,Bumgarner,ToAD Shorewood Juniors.Masters,2024-06-21,Men Cat 1/2/3 Masters 40+,3,34,225.48818754383,
Lee,Bumgarner,Kwik Trip Tour of America's Dairyland,2024-06-20,Men MASTERS 40_50+,1,56,225.45177841516,
Lee,Bumgarner,ToAD Bay View Junior/Masters,2024-06-20,Men Cat 1/2/3 Masters 40+,1,33,216.22367159384,
Lee,Bumgarner,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,3,60,232.22070078918,
Lee,Bumgarner,ToAD Mt Pleasant Junior/Masters,2024-06-19,Men Cat 1/2/3 Masters 40+,3,28,280.02018689775,
Lee,Bumgarner,Kwik Trip Tour of America's Dairyland,2024-06-18,Men MASTERS 40_50+,8,53,250.24391310043,
Lee,Bumgarner,ToAD Cedarburg Jr/Master,2024-06-18,Men Cat 1/2/3 Masters 40+,5,25,239.05910960104,
Lee,Bumgarner,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,4,35,306.76470588235,
Lee,Bumgarner,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,7,57,233.72373578381,
Lee,Bumgarner,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,9,59,260.62589155764,
Lee,Bumgarner,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,10,53,241.98970703914,
John,Conrad,Tricombe Spring Fling Crit Series,2024-03-16,Men Masters 50+ Open,4,7,411.97670010524,
Beckett,Ledger,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,2,78,285.19778791417,
Shane,Peed,Tricombe Spring Fling Crit Series,2024-02-24,Men Masters 35+ Open,5,11,294.39034940707,
Greer,Peed,Tricombe Spring Fling Crit Series,2024-02-24,Men Junior 9-13 Open,1,4,,
Beckett,Ledger,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,19,89,342.27627548415,
Beckett,Ledger,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,12,78,223.07692307692,
Beckett,Ledger,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,18,96,225.78125,
