First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Mihalik,ACA Tuesday Night Criterium,2024-06-25,Men Cat 1/2/3/4 Masters 40+,21,22,415.83530965864,
Nick,Curzi,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-2 Sport 35+ Wave 6,11,15,372.5,
Kyle,Mihalik,ACA Tuesday Night Criterium,2023-08-22,Men Cat 2/3/4 Masters 40+,11,15,351.03442164288,
Kyle,Mihalik,ACA Tuesday Night Criterium,2023-08-15,Men Cat 2/3/4 Masters 40+,8,16,318.39735390723,
Katy,Mcguire,ACA Tuesday Night Criterium,2023-06-20,Women Cat 3/4/5,17,24,,
Kyle,Mihalik,ACA Tuesday Night Criterium,2023-06-20,Men Cat 2/3/4 Masters 40+,15,19,372.14622157463,
Katy,Mcguire,ACA Tuesday Night Criterium,2023-06-6,Women Cat 3/4/5,10,18,471.14044650435,
Katy,Mcguire,ACA Tuesday Night Criterium,2023-05-23,Women Cat 3/4/5,10,16,482.49531543103,
Katy,Mcguire,ACA Tuesday Night Criterium,2023-05-16,Women Cat 3/4/5,1,13,382.67885599966,
Robyn,Brewer,10th Annual Frigid Bitch,2023-02-11,Open,17,284,321.31045822213,
Katy,Mcguire,10th Annual Frigid Bitch,2023-02-11,Open,18,284,321.57366502743,
Kyle,Mihalik,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,9,45,263.76329705484,
Kyle,Mihalik,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,18,24,,
Kyle,Mihalik,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,16,29,310.26055674288,
Kyle,Mihalik,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,25,27,,
Kyle,Mihalik,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,19,26,353.31257475148,
Kyle,Mihalik,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,26,28,,
John,Mclaughlin,Heck of the North III,2021-10-30,Men 55+,5,8,516.66666666667,
Chris,Baker,ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,12,16,363.022660625,
Kyle,Mihalik,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,15,17,,
Chris,Baker,ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,14,17,,
Kyle,Mihalik,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,18,24,,
Chris,Baker,ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,19,19,458.97810041207,
Kyle,Mihalik,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,28,33,,
Chris,Baker,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,12,25,385.12102290378,
Kyle,Mihalik,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,30,37,,
John,Mclaughlin,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,20,23,,
Chris,Baker,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,14,22,428.23596548571,
John,Mclaughlin,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,21,24,,
Chris,Baker,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,12,19,475.81206726388,
John,Mclaughlin,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,15,19,514.83188656099,
John,Mclaughlin,ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,23,24,465.66766423199,
John,Mclaughlin,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,16,16,395.9375,
John,Mclaughlin,ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,15,16,389.375,
John,Mclaughlin,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),7,10,367.5,
