First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abraham,Stroock,T-Burg Crit,2023-08-12,Men Masters 45-54 14,7,11,386.84265626808,
Rob,Ferguson,Race to the Roots - Beer Tree Cycling Road Race,2019-09-14,Category B Men & Women,18,30,514.30364444444,
Rob,Ferguson,T-Burg Crit,2019-08-10,Men 4/5,25,31,519.86220902806,
Michelle,Heck,Hollenbeck's Spring Classic Road Race,2019-05-5,Womens 4 (22 miles),5,5,,
David,Frostclapp,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,23,41,374.70196666667,
David,Frostclapp,Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,23,51,391.37826388889,
David,Frostclapp,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),55,92,416.28113820674,
David,Frostclapp,Wilmington-Whiteface Road Race,2011-06-11,3/4 Men                                ,40,49,393.66080952381,
Bryan,Danforth,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),33,51,301.70095684873,
Chris,Rusin,Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),50,51,305.8318520528,
David,Frostclapp,Tour of the Battenkill,2011-04-10,Men 30+                                           ,97,147,285.90351282051,
Jim,Van leer,Chris Thater Memorial,2010-08-29,Masters 45+,39,40,446.1796125,
Doug,Carlson,Song Mountain Road Race,2009-05-16,Men 3                                ,24,34,321.05912585661,
