First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Chaney,Boise Twilight Criterium,2024-06-29,Men Pro/Cat 1/2,15,50,223.89041287687,
Luc,Sarlandie,Pescadero Cycling Classic,2024-06-15,Men Cat 4,27,71,382.7349683319,
Steven,Ihde,Pescadero Cycling Classic,2024-06-15,Men Cat 4,37,71,401.91833685201,
Josh,Braegger,Pescadero Cycling Classic,2024-06-15,Men Cat 4,57,71,440.28507389224,
Yaleh,Haley,Pescadero Cycling Classic,2024-06-15,Men Cat 4,65,71,455.63176870832,
Steve,Clifton,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,2,13,350.57501540873,
Tim,Davis,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,5,13,388.31348996405,
Erik,Salander,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,7,13,413.47247300092,
Antonio,Corgas,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,10,13,451.21094755624,
Andrew,Horvai,Pescadero Cycling Classic,2024-06-15,Men Master 55-59 Open,7,11,379.0239630721,
Eric,Chi,Pescadero Cycling Classic,2024-06-15,Men Master 40-44 Cat 1/2/3,12,15,,
Niko,Haller,Pescadero Cycling Classic,2024-06-15,Men Cat 3,11,29,320.64809075057,
Leo,Minami,Pescadero Cycling Classic,2024-06-15,Men Cat 3,17,29,349.95805473533,
Ryan,Chaney,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,22,32,292.85397449003,
Andrew,Horvai,Snelling Road Race,2024-06-8,Men Master 50+ Cat 3/4,7,21,362.32286601602,
Andrew,Hsu,Snelling Road Race,2024-06-8,Men Master 50+ Cat 3/4,9,21,381.16143300801,
Luc,Sarlandie,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,11,21,363.03665530257,
Lenard,Lesser,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,28,21,,
Josh,Braegger,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,29,21,,
Eugene,Chan,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,18,46,267.61068125946,
Ryan,Chaney,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,22,46,274.34655692135,
Brian,Kellison,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,50,46,,
Tim,Davis,Snelling Road Race,2024-06-8,Men Master 65+ Open,1,20,357.01348011585,
Steve,Clifton,Snelling Road Race,2024-06-8,Men Master 65+ Open,3,20,379.09675833273,
Antonio,Corgas,Snelling Road Race,2024-06-8,Men Master 65+ Open,9,20,445.34659298335,
Shin,Umeda,Snelling Road Race,2024-06-8,Men Master 65+ Open,17,20,533.67970585084,
Erik,Salander,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,13,18,422.34863321596,
Niko,Haller,Snelling Road Race,2024-06-8,Men Cat 3,9,30,315.78560681547,
Leo,Minami,Snelling Road Race,2024-06-8,Men Cat 3,22,30,364.64399919766,
Alexander,Yermolovich,Snelling Road Race,2024-06-8,Men Master 35+ Cat 1/2/3,15,11,,
Alexander,Yermolovich,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,17,71,226.87263006216,
Ryan,Chaney,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,41,71,268.83249025825,
Eugene,Chan,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,45,71,276.12985724888,
Yi,Huang,Christian Cycling's Dash for Cash,2024-06-1,Women Cat 3/4/5,13,15,646.15274605133,
Erik,Salander,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,31,48,366.82639071812,
Shin,Umeda,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,39,48,399.18091744359,
Alexander,Yermolovich,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,4,65,244.96237543283,
Ryan,Chaney,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,9,65,254.82972957622,
Eugene,Chan,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,21,65,278.51137952035,
Charlie,Vanacht,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,30,65,296.27261697845,
Tim,Davis,Christian Cycling's Dash for Cash,2024-06-1,Men Master 65+ Cat 1/2/3/4,2,7,343.15281585383,
Shin,Umeda,Christian Cycling's Dash for Cash,2024-06-1,Men Master 65+ Cat 1/2/3/4,4,7,392.58934332103,
Erik,Salander,Christian Cycling's Dash for Cash,2024-06-1,Men Master 65+ Cat 1/2/3/4,5,7,417.30760705463,
Luc,Sarlandie,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,6,32,317.72452462278,
Josh,Braegger,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,27,32,425.92461001452,
Tim,Davis,Winchester Circuit Race,2024-05-11,Men Master 65+ Open,1,14,367.0096417964,
Erik,Salander,Winchester Circuit Race,2024-05-11,Men Master 65+ Open,9,14,487.33777411741,
Steve,Clifton,Winchester Circuit Race,2024-05-11,Men Master 65+ Open,11,14,,
Niko,Haller,Winchester Circuit Race,2024-05-11,Men Cat 3/4,2,16,295.63258225967,
Leo,Minami,Winchester Circuit Race,2024-05-11,Men Cat 3/4,4,16,313.96706134371,
Charlie,Vanacht,Winchester Circuit Race,2024-05-11,Men Cat 3/4,5,16,323.13430088573,
Ryan,Chaney,Winchester Circuit Race,2024-05-11,Men Cat Pro/1/2,10,16,287.6722427582,
Eric,Chi,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 3/4,6,14,327.38357859206,
Luc,Sarlandie,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 3/4,7,14,337.68862544969,
Ryan,Chaney,Winchester Circuit Race,2024-05-11,Men Cat 2/3,1,23,232.69783160828,
Niko,Haller,Winchester Circuit Race,2024-05-11,Men Cat 2/3,7,23,269.97326321852,
Leo,Minami,Winchester Circuit Race,2024-05-11,Men Cat 2/3,13,23,307.24869482877,
Charlie,Vanacht,Winchester Circuit Race,2024-05-11,Men Cat 2/3,21,23,,
Luc,Sarlandie,Winchester Circuit Race,2024-05-11,Men Master 35+ Cat 4/5,2,4,,
Shin,Umeda,Tour de Bloom,2024-05-5,Men Master 60+,3,4,,
Erik,Salander,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,26,36,386.32043528482,
Erik,Salander,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,13,23,443.42557041336,
Erik,Salander,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,26,36,386.32043528482,
Erik,Salander,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 60+,13,23,443.42557041336,
Erik,Salander,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,11,25,536.25,
Erik,Salander,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,32,40,378.875,
Eric,Chi,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,28,35,380.88235294118,
Ryan,Chaney,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,21,62,143.62903225806,
Alexander,Yermolovich,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,25,62,146.85483870968,
Ryan,Chaney,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,15,60,258.19239879471,
Alexander,Yermolovich,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,36,60,303.60205758468,
Erik,Salander,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,26,44,362.73573704792,
Erik,Salander,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,13,26,444.06921660096,
Eric,Chi,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,20,36,370.20943204952,
Shin,Umeda,Tour de Bloom,2024-05-4,Men Master 60+,3,10,,
Shin,Umeda,Tour de Bloom,2024-05-4,Men Master 60+,6,10,550,
Erik,Salander,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 60+,7,10,369.85838286102,
Ryan,Chaney,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,14,40,234.14543001552,
Alexander,Yermolovich,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,25,40,267.91071076626,
Erik,Salander,Golden State Race Series,2024-05-4,Men Master 60+ Cat 1/2/3,7,13,361.62093217389,
Shin,Umeda,Tour de Bloom,2024-05-3,Men Master 60+,6,13,403.92045955769,
Erik,Salander,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,16,18,385,
Alexander,Yermolovich,Golden State Race Series,2024-05-3,Men Cat Pro/1/2/3,12,13,173.33333333333,
Erik,Salander,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,16,18,605,
Ryan,Chaney,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,15,45,226.96476345274,
Alexander,Yermolovich,2024 Berkeley Omnium,2024-04-28,Men Cat Pro/1/2,27,45,256.80081888378,
Charlie,Vanacht,2024 Berkeley Omnium,2024-04-28,Men Cat 3,21,20,,
Erik,Salander,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,9,15,407.88305322958,
Menko,Johnson,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 3/4,2,13,339.42820906383,
Steven,Ihde,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 3/4,5,13,375.77128362553,
Andrew,Hsu,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 3/4,9,13,424.22871637447,
Luc,Sarlandie,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,13,40,337.16528937431,
Eric,Chi,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,20,40,360.1424993838,
Lenard,Lesser,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,37,40,415.94429512112,
Erik,Salander,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,18,24,,
Niko,Haller,2024 Berkeley Omnium,2024-04-27,Men Cat 3,13,30,340.06808290378,
Charlie,Vanacht,2024 Berkeley Omnium,2024-04-27,Men Cat 3,15,30,347.36834129648,
Ryan,Chaney,2024 Berkeley Omnium,2024-04-27,Men Cat Pro/1/2/3,37,44,,
Alexander,Yermolovich,UC Davis Flatlands,2024-04-7,Men Cat 1/2/3,18,36,326.68244444031,
Antonio,Corgas,Copperopolis Road Race,2024-03-30,Men Master 65+ Open,4,6,470.84060960513,
Erik,Salander,Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,11,13,471.06078960942,
Menko,Johnson,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,4,17,319.21638409222,
Andrew,Hsu,Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,14,17,403.59720969077,
Leo,Minami,Copperopolis Road Race,2024-03-30,Men Cat 3,3,9,347.07594998508,
Tim,Davis,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,3,5,,
Erik,Salander,Santa Cruz Classic Criterium,2024-03-24,Men Master 60+ Cat 1/2/3/4,4,5,,
Luc,Sarlandie,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,3,22,311.92967306468,
Charlie,Vanacht,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,5,29,301.92768814685,
Leo,Minami,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,17,29,337.95835865533,
Tim,Davis,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,3,8,345.35879532345,
Erik,Salander,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 60+ Cat 1/2/3/4,6,8,417.56300426713,
Luc,Sarlandie,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,3,17,336.66431677702,
Niko,Haller,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,9,22,315.91432162573,
Charlie,Vanacht,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,10,22,320.71701933155,
Leo,Minami,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 3,18,22,359.13860097811,
Yi,Huang,Bariani Road Race,2024-03-17,Women Cat 4,17,19,692.36011857603,
Shin,Umeda,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,6,47,366.36564123502,
Erik,Salander,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,9,47,381.23543318897,
Tim,Davis,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,14,47,406.01841977889,
Antonio,Corgas,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,24,47,455.58439295873,
Joe,Molinari,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,44,47,,
Alexander,Yermolovich,Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,10,25,290.77026948778,
Charlie,Vanacht,Bariani Road Race,2024-03-17,Men Cat 3,1,32,289.92484092606,
Niko,Haller,Bariani Road Race,2024-03-17,Men Cat 3,4,32,303.99864874075,
Leo,Minami,Bariani Road Race,2024-03-17,Men Cat 3,8,32,322.76372582699,
Tim,Davis,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,7,23,349.70257706204,
Erik,Salander,Land Park Criterium,2024-03-16,Men Master 60+ Cat 1/2/3/4,20,23,,
Charlie,Vanacht,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,15,48,252.2787252878,
Eugene,Chan,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,23,48,273.23602669806,
Charlie,Vanacht,Original Merced Cirterium,2024-03-3,Men Cat 3/4,19,50,334.82783450044,
Leo,Minami,Original Merced Cirterium,2024-03-3,Men Cat 3/4,21,50,341.18498367236,
Tim,Davis,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,12,19,337.26328415435,
Erik,Salander,Original Merced Cirterium,2024-03-3,Men Master 50+ Cat 1/2/3,13,19,344.09917609787,
Shin,Umeda,Tucson Masters Circuit,2024-02-25,Men Master 60+,6,50,334.23189281874,
Shin,Umeda,Tucson Bicycle Classic,2024-02-25,Men Master 60+,6,50,347.64386138023,
Eugene,Chan,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,5,39,252.08108313133,
Leo,Minami,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,24,39,318.29053747893,
Charlie,Vanacht,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,27,39,329.32544653686,
Menko,Johnson,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,13,30,355.43429629161,
Erik,Salander,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,27,30,,
Tim,Davis,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,4,25,385.05243398499,
Erik,Salander,Copper Valley Circuit Race,2024-02-25,Men Master 60+ Cat 1/2/3/4,7,25,408.88633373744,
Leo,Minami,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,28,36,400.1094772775,
Charlie,Vanacht,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,33,36,415.87669120782,
Tim,Davis,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,15,31,394.80456461961,
Yi,Huang,Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,10,11,623.12157917365,
Charlie,Vanacht,Copper Valley Circuit Race,2024-02-25,Men Cat 3,1,15,291.51517125329,
Leo,Minami,Copper Valley Circuit Race,2024-02-25,Men Cat 3,10,15,355.56085349446,
Shin,Umeda,Tucson Bicycle Classic,2024-02-24,Men Master 60+,9,56,376.0843937832,
Shin,Umeda,Tucson Masters RR,2024-02-24,Men Master 60+,9,56,366.30233921711,
Shin,Umeda,Tucson Bicycle Classic,2024-02-23,Men Master 60+,26,50,550,
Shin,Umeda,Tucson Bicycle Classic,2024-02-23,Men Master 60+,35,65,555.15625,
Shin,Umeda,Tucson Masters TT,2024-02-23,Men Master 60+,35,65,555.15625,
Steve,Clifton,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,2,8,417.7670144497,
Antonio,Corgas,Pine Flat Road Race,2024-02-18,Men Master 65+ Open,9,8,,
Keegan,Pelton,Pine Flat Road Race,2024-02-18,Men Cat 3,1,19,275.98120632188,
Niko,Haller,Pine Flat Road Race,2024-02-18,Men Cat 3,6,19,311.6019258662,
Leo,Minami,Pine Flat Road Race,2024-02-18,Men Cat 3,12,19,354.34678931937,
Yi,Huang,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,15,16,667.5,
Tim,Davis,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,1,14,386.51948459615,
Steve,Clifton,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,2,14,400.17413666746,
Shin,Umeda,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,3,14,413.82878873876,
Antonio,Corgas,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,9,14,495.75670116661,
Erik,Salander,Cantua Creek Road Race,2024-02-17,Men Master 60+ Cat 1/2/3/4,3,14,393.41408622404,
Keegan,Pelton,Cantua Creek Road Race,2024-02-17,Men Cat 3,11,40,316.26365897441,
Leo,Minami,Cantua Creek Road Race,2024-02-17,Men Cat 3,27,40,366.69903041459,
Eugene,Chan,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,14,29,283.96306766193,
Eugene,Chan,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,46,60,298.42173798959,
Keegan,Pelton,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,50,60,305.10791069841,
Keegan,Pelton,Cal Aggie Criterium,2024-01-27,Men Cat 3,1,29,265.6341382178,
Yaleh,Haley,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,47,59,484.91379310345,
Brian,Kellison,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,20,49,700,
James,Rainbow,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,27,49,738.68421052632,
Yvonne,Walbroehl,2024 USA Cycling ESports National Championships,2024-01-6,eSport Women 65-69 Open,1,5,,
Brian,Kellison,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,3,19,621.25,
James,Rainbow,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,10,19,713.125,
Eugene,Chan,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 40-44 Open,6,23,642.72727272727,
Steve,Clifton,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,3,8,418.43877154433,
Erik,Salander,Shea Center Criterium,2023-09-24,Men Master 65-69 Open,7,8,443.78335341819,
Stanley,Terusaki,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,8,15,400.97452346023,
Eugene,Chan,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,34,67,,
Alexander,Yermolovich,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,59,67,,
William,Fisher,Oakland Grand Prix,2023-09-17,Men Cat 3,13,36,323.42338322737,
Alexander,Yermolovich,Oakland Grand Prix,2023-09-17,Men Cat 3,31,36,,
Eugene,Chan,Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,13,13,,
Stanley,Terusaki,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,20,31,388.94371071856,
Steve,Clifton,Henleyville Road Race,2023-09-10,Men Master 65+ Open,2,6,423.25087814072,
Yi,Huang,Henleyville Road Race,2023-09-10,Women Cat 3/4/5,5,6,619.3511721422,
Eugene,Chan,Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,15,21,301.45519626923,
Alexander,Yermolovich,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,11,30,321.70087269722,
William,Fisher,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,15,30,337.92821177743,
Brian,Kellison,Ahtlone Time Trial,2023-09-2,Men Master 45-49 Open,1,5,,
Michael,D ford,Ahtlone Time Trial,2023-09-2,Men Master 35-39 Open,4,5,,
Norma,Hilton,Ahtlone Time Trial,2023-09-2,Women Master 70+ Open,1,1,,
Yvonne,Walbroehl,Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,1,4,,
Erik,Salander,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,18,35,450.75263608554,
Erik,Salander,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,8,40,407.91303458231,
Steven,Ihde,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,12,16,411.14383441721,
Matthew,Braley,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,13,16,423.43038775387,
William,Fisher,University Road Race,2023-08-20,Men Cat 3,11,23,343.68201951506,
Mattheus,Johnson,University Road Race,2023-08-20,Men Cat Pro/1/2,5,24,252.32021466775,
Yi,Huang,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,8,11,616.02218031223,
Steve,Clifton,San Ardo Road Race,2023-08-19,Men Master 65+ Open,2,9,435.95447476239,
Stanley,Terusaki,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,6,11,482.16349825096,
Shin,Umeda,San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,12,11,,
Benjamin,Yee,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,4,17,343.70504815238,
Matthew,Braley,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,11,17,422.75319202079,
Alexander,Yermolovich,San Ardo Road Race,2023-08-19,Men Cat 3,8,19,338.86851242017,
Mattheus,Johnson,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,1,39,231.3875504299,
Eugene,Chan,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,12,39,256.4289294844,
Yi,Huang,Patterson Pass Road Race,2023-08-6,Women Cat 3/4/5,6,7,592.56897110829,
Steve,Clifton,Patterson Pass Road Race,2023-08-6,Men Master 65+ Open,2,7,473.56580927117,
Benjamin,Yee,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,9,11,479.02684136256,
Stanley,Terusaki,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,7,10,467.31426735303,
Eugene,Chan,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,9,19,292.38474526161,
Mike,Gonzales,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,12,19,,
William,Fisher,Patterson Pass Road Race,2023-08-6,Men Cat 3,9,24,313.90372205829,
Mattheus,Johnson,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,6,28,248.28323556626,
Eugene,Chan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,4,15,245.05759505055,
Alexander,Yermolovich,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,14,15,,
Eugene,Chan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,18,24,284.0857560655,
Alexander,Yermolovich,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,16,24,266.57074408429,
Erik,Salander,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 60+ Cat 1/2/3/4,4,8,384.89540209588,
Alexander,Yermolovich,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,14,31,347.02688825662,
Steve,Clifton,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,1,28,345.11010076456,
Steven,Ihde,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,2,28,350.1316710493,
Andrew,Horvai,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,11,28,395.32580361191,
Antonio,Corgas,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,15,28,415.41208475085,
Benjamin,Yee,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,12,30,370.50361285652,
Amir,Michael,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,22,30,430.76597533757,
Josh,Braegger,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,23,30,436.79221158567,
Mattheus,Johnson,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,6,47,235.6666129778,
Eugene,Chan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,36,47,,
Josh,Braegger,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,30,65,385.9375,
Josh,Braegger,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,33,71,417.22723926192,
Brian,Kellison,Cull Canyon Time Trial,2023-07-15,Men Cat Pro/1/2,4,7,160,
Eric,Chi,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 3/4,3,6,338.33333333333,
Brian,Kellison,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 1/2/3,2,7,280,
Yvonne,Walbroehl,Cull Canyon Time Trial,2023-07-15,Women Master 60+ Open,1,3,,
Alexander,Yermolovich,Watsonville Criterium,2023-07-8,Men Cat 3,3,19,287.32800751968,
Eric,Chi,Watsonville Criterium,2023-07-8,Men Cat 3,8,19,,
Eugene,Chan,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,42,41,,
Norma,Hilton,Regalado Road Race,2023-06-4,Women Master 70+ Cat 1/2/3/4,1,1,,
Yvonne,Walbroehl,Regalado Road Race,2023-06-4,Women Master 60-64 Cat 1/2/3/4,3,4,,
Erik,Salander,Regalado Road Race,2023-06-4,Men Master 65-69 Open,5,18,427.93652882584,
Steve,Clifton,Regalado Road Race,2023-06-4,Men Master 65-69 Open,16,18,,
Stanley,Terusaki,Regalado Road Race,2023-06-4,Men Master 60-64 Open,8,14,456.79868446693,
Brian,Kellison,Regalado Road Race,2023-06-4,Men Master 45-49 Cat 1/2/3,3,12,294.07140327615,
Matthew,Braley,Regalado Road Race,2023-06-4,Men Cat 3/4,28,41,410.29050933003,
Eric,Chi,Regalado Road Race,2023-06-4,Men Cat 3/4,32,41,,
Eugene,Chan,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,5,17,262.37871952199,
Eugene,Chan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,11,38,220.66608372411,
Eugene,Chan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,12,48,271.00930510892,
Alexander,Yermolovich,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,19,48,285.04203041107,
Erik,Salander,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 60+ Cat 1/2/3,9,13,446.06509667201,
Alexander,Yermolovich,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,2,30,255.70525960143,
Josh,Braegger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,24,30,446.59968217254,
Steve,Clifton,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,2,18,403.67385422381,
Erik,Salander,Winchester Circuit Race,2023-05-13,Men Master 65+ Open,14,18,527.90834343037,
Erik,Salander,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,6,17,397.62720959612,
Shin,Umeda,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 60+,8,17,422.04715754622,
