First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Gillock,Glendora Mountain Road Challenge Time Trial (GMRCTT),2024-06-22,Men Masters 55+ Open,4,6,500,
Edison,Hsu,ELDO Race Series,2024-06-18,Men OPEN  Pro 1-3,12,21,324.9546846693,
Edison,Hsu,ELDO Race Series,2024-06-18,Men 14-18 Juniors (1418) Boys & Girls,3,6,386.35545315544,
Monique,Snieders,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,2,19,367.24861508655,
Morgan,James,CBR #246 Carson,2024-06-2,Women Cat Pro/1/2/3,7,19,423.8598769869,
Victor,Ayala,CBR #246 Carson,2024-06-2,Men Master 40+ Cat 1/2/3,48,68,346.80050505609,
Victor,Ayala,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,27,78,291.72654776797,
Edison,Hsu,CBR #246 Carson,2024-06-2,Men Cat 4/5,3,54,357.51013080197,
Timothy,Guitierrez,CBR #246 Carson,2024-06-2,Men Cat 4/5,11,54,383.13457356814,
Aidan,Knierim,CBR #246 Carson,2024-06-2,Men Cat 4/5,20,54,411.96207168009,
Timothy,Guitierrez,CBR #246 Carson,2024-06-2,Men Cat 4,7,36,354.14212795256,
Aidan,Knierim,CBR #246 Carson,2024-06-2,Men Cat 4,19,36,400.60054284231,
Edison,Hsu,CBR #246 Carson,2024-06-2,Men Cat 4,26,36,427.70128486133,
Edison,Hsu,ELDO Race Series,2024-05-28,Men 14-18 Juniors (1418) Boys & Girls,5,7,426.04126922331,
Edison,Hsu,ELDO Race Series,2024-05-28,Men OPEN Cat 4-5,7,10,552.95792523727,
Morgan,James,Barry Wolfe Grand Prix,2024-05-26,Women Cat Pro/1/2/3,5,21,381.38572590713,
Nick,Gillock,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,26,35,376.03435017385,
Aidan,Knierim,ELDO Race Series,2024-05-21,Men OPEN Cat 4-5,5,17,385.09641895272,
Edison,Hsu,ELDO Race Series,2024-05-21,Men OPEN Cat 4-5,10,17,449.52236898214,
Edison,Hsu,ELDO Race Series,2024-05-21,Men 14-18 Juniors (1418) Boys & Girls,1,4,,
Enrique,Olivares-pesante,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 5,12,19,516.66666666667,
Charles,Collins,Marsh Valley Omnium 2024,2024-05-18,Men Master 60+,20,10,,
Abner,Torralba,ELDO Race Series,2024-05-14,Men 40+ Masters,5,27,299.03596081956,
Edison,Hsu,ELDO Race Series,2024-05-14,Men OPEN Cat 4-5,3,17,359.34569347935,
Aidan,Knierim,ELDO Race Series,2024-05-14,Men OPEN Cat 4-5,11,17,472.88485875911,
Edison,Hsu,ELDO Race Series,2024-05-14,Men 14-18 Juniors (1418) Boys & Girls,3,9,375.5283852517,
Allan,Ganly,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,14,17,,
Monique,Snieders,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,4,22,369.56786558497,
Morgan,James,CBR #135 Dominguez Hills,2024-05-5,Women Cat Pro/1/2/3,6,22,388.32751416729,
Enrique,Olivares-pesante,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,42,48,476.56218045783,
Abner,Torralba,ELDO Race Series,2024-04-30,Men 40+ Masters,3,28,280.48778795524,
Morgan,James,LAX CIRCUIT RACE,2024-04-28,Women Cat Pro/1/2/3,2,16,393.63654261355,
Nick,Gillock,LAX CIRCUIT RACE,2024-04-28,Men Master 55+ Cat 1/2/3/4,20,25,452.45944157604,
Edison,Hsu,ELDO Race Series,2024-04-23,Men OPEN Cat 4-5,20,21,549.13864433199,
Edison,Hsu,ELDO Race Series,2024-04-23,Men 14-18 Juniors,2,9,330.25314593427,
Monique,Snieders,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,3,21,362.47775789235,
Morgan,James,CBR #246 Carson,2024-04-21,Women Cat Pro/1/2/3,5,21,384.42648001176,
Edison,Hsu,CBR #246 Carson,2024-04-21,Men Cat 4/5,54,59,,
Aidan,Knierim,CBR #246 Carson,2024-04-21,Men Cat 4/5,55,59,,
Edison,Hsu,CBR #246 Carson,2024-04-21,Men Cat 4,5,35,344.72248090679,
Aidan,Knierim,CBR #246 Carson,2024-04-21,Men Cat 4,18,35,405.97713916953,
Edison,Hsu,SLR State Road Race Championships,2024-04-20,Men Cat 3,15,24,373.220287256,
Nick,Gillock,SLR State Road Race Championships,2024-04-20,Men Master 55-59 Open,11,21,416.93565574236,
Allan,Ganly,SLR State Road Race Championships,2024-04-20,Men Master 50-54 Cat 1/2/3,20,21,,
Morgan,James,SCNCA Individual Time Trial Championship,2024-04-20,Women Senior Open Cat 2,1,1,,
Nick,Gillock,SCNCA Individual Time Trial Championship,2024-04-20,Men Master Tandem 110 Open,1,2,,
Morgan,James,ELDO Race Series,2024-04-16,Women OPEN  Pro 1-3,1,3,,
Eric,Min,ELDO Race Series,2024-04-16,Men OPEN  Pro 1-3,6,23,259.02674924876,
Edison,Hsu,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,4,30,348.43008939319,
Aidan,Knierim,ELDO Race Series,2024-04-16,Men OPEN Cat 4-5,14,30,441.51373493338,
Edison,Hsu,ELDO Race Series,2024-04-16,Men 14-18 Juniors,7,9,437.5504978596,
Aidan,Knierim,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,21,46,371.29372123979,
Edison,Hsu,Tour de Murrieta,2024-04-7,Men Cat 4/5,6,29,406.60714285714,
Rebecca,Lang,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,1,23,340,
Morgan,James,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,4,23,356.36363636364,
Monique,Snieders,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,5,23,361.81818181818,
Rebecca,Lang,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,4,26,388.7385080646,
Monique,Snieders,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,6,26,400.4533712755,
Morgan,James,Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,7,26,406.31080288095,
Edison,Hsu,Tour de Murrieta,2024-04-7,Men Cat 4/5,13,74,377.38896260873,
Morgan,James,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,2,25,357.19272127444,
Monique,Snieders,Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,6,25,383.01592152876,
Edison,Hsu,Tour de Murrieta,2024-04-6,Men Cat 4/5,5,61,345.70130277565,
Edison,Hsu,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,3,34,352.07075278353,
Abner,Torralba,ELDO Race Series,2024-04-2,Men 40+ Masters,5,28,295.65745038633,
Edison,Hsu,ELDO Race Series,2024-04-2,Men 14-18 Juniors,4,7,356.74054892409,
Edison,Hsu,ELDO Race Series,2024-03-26,Men 14-18 Juniors,5,8,394.90605583525,
Morgan,James,ELDO Race Series,2024-03-26,Women OPEN  Pro 1-3,1,3,,
Edison,Hsu,ELDO Race Series,2024-03-26,Men 14-18 Junior,7,7,466.22266059534,
Abner,Torralba,ELDO Race Series,2024-03-26,Men 40+ Masters,5,24,309.31471647843,
Nick,Gillock,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,3,12,450,
Edison,Hsu,Victor Valley Omnuim,2024-03-24,Men Cat 4,16,17,452.5,
Morgan,James,Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,5,5,,
Morgan,James,Victor Valley Omnuim,2024-03-24,Women Cat Pro/1/2,1,5,,
Nick,Gillock,Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,7,11,355.54285421305,
Nick,Gillock,Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,6,11,412.74734007532,
Edison,Hsu,Victor Valley Omnuim,2024-03-23,Men Cat 4,9,14,447.68045919576,
Nick,Gillock,Victor Valley Omnuim,2024-03-22,Men Master 55+ Cat 1/2/3,2,6,466.66666666667,
Edison,Hsu,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,3,25,352.29364189495,
Edison,Hsu,ELDO Race Series,2024-03-19,Men 14-18 Junior,7,7,480.04169778826,
Aidan,Knierim,Go Fast in Upland,2024-03-17,Men Cat 4/5,7,26,389.95853448022,
Morgan,James,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,4,25,370.78630925382,
Monique,Snieders,CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,7,25,397.1904243767,
Edison,Hsu,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,38,75,441.01865901877,
Aidan,Knierim,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,42,75,451.18046954384,
Edison,Hsu,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,13,44,385.38126119649,
Aidan,Knierim,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,14,44,388.99783382032,
Enrique,Olivares-pesante,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 5,4,6,500,
Nick,Gillock,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,13,25,419.25217959293,
Christopher,Wegner,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,22,25,488.38091505686,
Edison,Hsu,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Junior 13-18 Cat 3/4/5,6,7,481.64583056063,
Monique,Snieders,Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,12,28,418.61575459992,
Nick,Gillock,Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,15,25,375.01924495108,
Edison,Hsu,Costa Mesa Grand Prix,2024-03-3,Men Junior 15-18 Open,12,10,,
Edison,Hsu,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,4,47,360.23574560861,
Edison,Hsu,Major Motion's King and Queen of Crit,2024-02-25,Junior under 19,3,19,369.03049498882,
Nick,Gillock,Valley of the Sun Stage Race,2024-02-18,Men Master 55+,21,30,427.58266553258,
Nick,Gillock,Valley of the Sun Stage Race,2024-02-17,Men Master 55+,11,33,390.91333341256,
Edison,Hsu,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,195,107,472.66813382869,
Edison,Hsu,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,105,108,398.61111111111,
Nick,Gillock,Valley of the Sun Stage Race,2024-02-16,Men Master 55+,9,33,462.5,
Edison,Hsu,Valley of the Sun,2024-02-16,Men  Junior 17-18,105,108,398.61111111111,
Edison,Hsu,Valley of the Sun,2024-02-16,Men  Junior 17-18,105,108,398.61111111111,
Morgan,James,CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,4,22,370.7053744173,
Edison,Hsu,CBR #246 Carson,2024-02-4,Men Cat 4/5,25,54,430.12112806055,
Aldo,Jimenez,CBR #246 Carson,2024-02-4,Men Cat 4/5,59,54,,
Edison,Hsu,CBR #246 Carson,2024-02-4,Men Cat 5,2,26,419.87179487179,
Victor,Ayala,Rosena Ranch Circuit Race,2024-02-3,Men Master 50+ Cat 1/2/3,6,20,335.92897469752,
Nick,Gillock,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,5,18,386.37543237716,
Morgan,James,CBR #135 Dominguez Hills,2024-01-21,Women Cat Pro/1/2/3,3,21,349.86080772675,
Victor,Ayala,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,37,56,358.11536230948,
Abner,Torralba,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,64,56,,
Victor,Ayala,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,19,61,307.25765311835,
Allan,Ganly,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,41,61,373.81473008221,
Abner,Torralba,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,67,61,,
Aidan,Knierim,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,11,60,374.32294386196,
Aidan,Knierim,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,11,39,379.41235873721,
Angelo,Quiceno,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,31,39,450.45283285916,
Morgan,James,Eldo Race Series,2023-08-29,Women Open  Pro 1-3,3,12,401.23465345193,
Laura,Martin,Eldo Race Series,2023-08-29,Women OPEN  4-5,9,16,615.44032054885,
Carl,Dizon,Eldo Race Series,2023-08-29,Men Open Cat 4-5,6,31,391.35701815697,
Laura,Martin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 45-49 Open,13,6,,
Peter,Dorantes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,28,71,313.16971167784,
Laura,Martin,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 45-49 Open,6,6,524.80612017846,
Peter,Dorantes,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,22,73,338.05636429638,
Peter,Dorantes,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,12,34,289.09845521947,
Peter,Dorantes,Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,3,39,275.4423759724,
Laura,Martin,Chuck Pontius Memorial Criterium,2023-08-6,Women Cat 4,2,6,544.44010578459,
Peter,Dorantes,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,26,52,310.31853182908,
Laura,Martin,Manhattan Beach Grand Prix,2023-07-23,Women Cat 4,11,16,629.14578080082,
Daniel,Funk,Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,9,22,381.40688026745,
Peter,Dorantes,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,4,43,267.71185612938,
Aidan,Knierim,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,17,29,456.76029387917,
Vinh,Tran,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,50,27,366.61226066184,
Aidan,Knierim,Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,15,25,437.08414148154,
Peter,Dorantes,CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,46,70,353.96816279706,
Peter,Dorantes,CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,42,88,343.26141215154,
Laura,Martin,CBR #6 Carson The Finale,2023-06-4,Women Cat 4/5,21,21,,
Aldo,Jimenez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,58,64,506.59012800834,
David,Cranston,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,34,47,495.61090017137,
Aldo,Jimenez,CBR #6 Carson The Finale,2023-06-4,Men Cat 4,40,47,482.89768191836,
Victor,Ayala,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,17,77,236.75213143489,
Renee,Hagen,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,9,21,410.29522515348,
Morgan,James,Barry Wolfe Grand Prix,2023-05-28,Women Cat Pro/1/2/3,11,21,431.1267554696,
Peter,Dorantes,Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,34,55,351.76435158678,
Laura,Martin,Barry Wolfe Grand Prix,2023-05-28,Women Cat 4/5,6,15,561.60530305848,
Victor,Ayala,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,15,66,291.79650434373,
Peter,Dorantes,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,25,66,321.13861751034,
Nick,Gillock,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 90+ Two Person,1,2,,
Peter,Dorantes,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 90+ Two Person,1,2,,
Victor,Ayala,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,26,32,338.56918053395,
Victor,Ayala,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,4,27,318.61892616071,
Trevor,Jahn,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,8,8,322.5,
Nick,Gillock,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 55-59 Open,3,5,,
Peter,Dorantes,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 50-54 Open,3,9,427.5,
Peter,Dorantes,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,29,65,317.34421057837,
Peter,Dorantes,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,4,60,287.86895654366,
Laura,Martin,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,13,19,632.21022678992,
Enrique,Olivares-pesante,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4/5,58,61,533.4714819848,
Catherine,Guentert,Golden State Race Series - Circuit,2023-05-7,Women Cat Pro/1/2/3,1,8,401.38010851762,
Catherine,Guentert,Golden State Race Series - Crit,2023-05-6,Women Cat Pro/1/2/3,4,9,417.86764427649,
Catherine,Guentert,Golden State Race Series - TT,2023-05-5,Women Cat Pro/1/2/3,4,4,,
Victor,Ayala,Tour of the Gila,2023-04-30,Master A Open,11,19,155.27777777778,
Nick,Gillock,Tour of the Gila,2023-04-30,Master A Open,14,19,163.61111111111,
Victor,Ayala,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,13,21,419.76060603302,
Nick,Gillock,Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,17,21,471.52287826471,
Juliana,White,Buff Gold Road Race,2023-04-30,Women SW 4 / Col.Wom C,7,7,642.01962422916,
Aldo,Jimenez,LAX Circuit Race,2023-04-30,Men Cat 4/5,36,42,524.6432300825,
Peter,Dorantes,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,17,30,330.67763375666,
Vinh,Tran,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,23,30,362.08107778639,
Carolyn,Carter,LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,7,14,456.29732636903,
Catherine,Guentert,LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,9,14,482.05683480882,
Aldo,Jimenez,LAX Circuit Race,2023-04-30,Men Cat 4,22,24,430.5809922677,
Daniel,Funk,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,7,17,520.58734206173,
David,Cranston,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,9,17,550,
Lee,Ziff,LAX Circuit Race,2023-04-30,Men Master 60+ Cat 1/2/3/4,16,17,,
Nick,Gillock,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,7,21,332.55261426557,
Victor,Ayala,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,18,21,453.5183332498,
Nick,Gillock,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,7,21,354.43721391829,
Victor,Ayala,Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,18,21,451.69889143836,
Peter,Dorantes,Boulevard Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,1,11,302.24423633804,
Nick,Gillock,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,11,21,152.5,
Victor,Ayala,Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,18,21,170,
Nick,Gillock,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,10,21,369.11544987811,
Victor,Ayala,Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,13,21,404.58580582157,
Victor,Ayala,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,11,22,372.27701357907,
Nick,Gillock,Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,20,22,470.8923819573,
Kathryn,Lazaro,Eldo Race Series,2023-04-25,Women Open Cat 4/5,1,4,,
Juli,White,CSU Cobb Lake Road Race,2023-04-23,Women 4/5,7,33,534.29252441422,
Peter,Dorantes,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,32,58,333.88396382113,
Peter,Dorantes,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,4,73,284.79681903709,
Aldo,Jimenez,CBR #4 Carson,2023-04-23,Men Cat 4/5,48,73,469.91496122063,
Aldo,Jimenez,CBR #4 Carson,2023-04-23,Men Cat 4,52,58,,
Nick,Gillock,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,6,19,399.37012289628,
Peter,Dorantes,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,1,21,290.84635925084,
Victor,Ayala,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,15,21,390.21422936208,
Renee,Hagen,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,19,23,,
Aurelia,Taleb-ahmed,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,21,23,,
Catherine,Guentert,Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,21,21,,
Victor,Ayala,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,17,41,377.62016981763,
Peter,Dorantes,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,26,41,407.84899008472,
Renee,Hagen,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,5,22,452.20747363638,
Aurelia,Taleb-ahmed,Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,23,22,,
Victor,Ayala,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,8,33,299.28409300665,
Aldo,Jimenez,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,19,18,,
Catherine,Guentert,Victorville Stage Race - Crit,2023-03-26,Women Cat Pro/1/2,5,5,,
Victor,Ayala,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,5,27,280.56926984538,
Peter,Dorantes,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,10,27,321.83030213544,
Peter,Dorantes,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,4,31,396,
Victor,Ayala,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,10,31,423,
Nick,Gillock,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,15,31,445.5,
Catherine,Guentert,Victorville Stage Race,2023-03-26,Women Cat Pro/1/2,5,7,361.66666666667,
Catherine,Guentert,Victorville Stage Race - RR,2023-03-25,Women Cat Pro/1/2,6,7,,
Victor,Ayala,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,12,31,394.47005660586,
Nick,Gillock,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,15,31,413.6299489972,
Peter,Dorantes,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,20,31,445.56310298276,
Catherine,Guentert,Victorville Stage Race - TT,2023-03-24,Women Cat Pro/1/2,5,5,,
Peter,Dorantes,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,1,23,382.5,
Nick,Gillock,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,4,23,400.90909090909,
Victor,Ayala,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,14,23,462.27272727273,
Peter,Dorantes,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,72,92,,
Victor,Ayala,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,88,92,,
Victor,Ayala,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,8,84,268.31662550196,
Peter,Dorantes,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,50,84,371.58590074336,
Miguel,Soler,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,19,37,500,
Nick,Gillock,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,12,16,457.26659989037,
Nick,Gillock,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,16,19,427.64709189878,
Nick,Gillock,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,25,34,488.09437908552,
Nick,Gillock,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,13,33,481.25,
Nick,Gillock,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,12,39,436.12085631825,
Nick,Gillock,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,7,42,446.42857142857,
Peter,Dorantes,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,48,82,361.1042004996,
Nick,Gillock,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,56,93,402.49804948134,
Peter,Dorantes,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,73,93,448.1905108378,
Daniel,Funk,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,15,36,401.52416541655,
Aldo,Jimenez,CBR #2 Carson,2023-02-5,Men Cat 4,77,78,,
Miguel,Soler,CBR #2 Carson,2023-02-5,Men Cat 5,27,58,491.00921658725,
Nick,Gillock,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,52,78,388.2659062227,
Peter,Dorantes,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,59,78,405.69237707094,
Daniel,Funk,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,15,36,402.43484476579,
Aldo,Jimenez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,75,77,,
Daniel,Funk,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,10,18,445.29114827065,
Aldo,Jimenez,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,28,30,510.32608860958,
Nicole,Steinmetz,University Road Race,2022-08-21,Women Cat 1/2/3/4,2,13,425.57931968254,
Morgan,James,La Verne Grand Prix,2022-08-14,Women Cat 3,5,8,481.24754836906,
Peter,Dorantes,La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,3,15,275.29161477683,
Makoto,Okamoto,La Verne Grand Prix,2022-08-14,Men Cat 3,31,39,,
Peter,Dorantes,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,5,53,285.00352820896,
Nick,Gillock,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,30,53,371.1364251776,
Aurelia,Taleb-ahmed,La Verne Grand Prix,2022-08-14,Women Cat 5,1,7,603.57424643898,
Renee,Hagen,La Verne Grand Prix,2022-08-14,Women Cat 4,1,12,479.99777211192,
Juli,White,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,40,53,484.70806907136,
Dennis,Gavrilenko,Patterson Pass Road Race,2022-08-7,Men Cat 5,16,21,548.15643519451,
Juli,White,Littleton Twilight Criterium,2022-08-6,SW 4,6,17,551.74334075767,
Allen,Kizuka,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,8,8,752.5,
Juli,White,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,43,49,525.18991709756,
Dennis,Gavrilenko,CULL CANYON TIME TRIAL,2022-07-16,Men Open,14,14,507.85714285714,
Juli,White,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,51,54,542.36202375327,
Peter,Dorantes,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,6,47,270.99954481344,
