First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Willingham,Oregon Gran Fondo,2024-06-1,55-59 Men-Medio,5,16,462.5,
Brian,Quigley,West Coast Gravel- Short Course,2024-05-5,55-59 Men,12,18,413.33333333333,
Brian,Quigley,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Men,12,21,,
Lucas,Bergerson,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Men,10,11,,
Bruce,Willingham,Oregon Gran Fondo 2023- Medio,2023-06-3,50-54 Men,3,9,380,
Mike,Emerson,Oregon Gran Fondo 2023- Medio,2023-06-3,50-54 Men,5,9,400,
Martha,Paulus,Oregon Gran Fondo 2023- Medio,2023-06-3,50-54 Women,1,3,,
Derick,Mosman,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,15,23,416.36363636364,
Matthew,Borisch,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,15,18,379.16666666667,
Scott,Mcgillivray,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,16,18,385,
Craig,Beavers,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,3,14,491.07142857143,
Aaron,Koch,Cherry Pie,2015-03-22,Men 5,9,24,475,
Julie,Hewitt,Jack Frost TT,2015-02-22,Masters Women 50-59,7,10,678.47316666667,
John,Henry maurice,Jack Frost TT,2015-02-22,Masters Men 60-69,17,23,605.19674242424,
Kristina,Owen,Jack Frost TT,2015-02-22,Junior Women 17-18,2,4,,
Dick,Richardson,OBRA TT,2014-08-9,Masters Men 65+,8,9,661.10565722228,
John,Henry maurice,OBRA TT,2014-08-9,Masters Men 55-59,7,10,520.26828340067,
John,Henry maurice,Revenge of the Disc - Race 2,2014-08-3,Masters Men 50+,8,9,525,
Kristina,Owen,Pringle Creek Criterium,2014-07-20,Women Category 4/5,2,2,,
Christian,Francis,Pringle Creek Criterium,2014-07-20,Men Category 4/5,4,21,370.63219770415,
Erik,Hammerquist,Pringle Creek Criterium,2014-07-20,Men Category 4/5,6,21,380.4214651361,
Matt,Willhite,Pringle Creek Criterium,2014-07-20,Masters Men 40+,2,7,326.66666666667,
Kenny,Prowse,Pringle Creek Criterium,2014-07-20,Masters Men 40+,7,7,385,
Kristina,Owen,Pringle Creek Criterium,2014-07-20,Junior Women 14-18,1,1,,
Erik,Hammerquist,Pringle Creek Criterium,2014-07-20,Junior Men 14-18,4,6,650,
John,Henry maurice,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,6,6,543.82631561688,
Erik,Hammerquist,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,10,13,425.5885,
Aaron,Koch,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,14,20,320,
Craig,Beavers,OBRA TTT,2014-05-17,Men 200-239,2,12,,
Rick,Kercheski,OBRA TTT,2014-05-17,Men 200-239,2,12,,
John,Henry maurice,OBRA TTT,2014-05-17,Men 200-239,2,12,,
John,Henry maurice,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,15,16,500.625,
Julie,Hewitt,As the Raven Flies,2014-04-5,Masters 50-59 Women,2,4,,
Aaron,Koch,Cherry Pie,2014-03-23,Men Category 5,16,22,527.27272727273,
Craig,Beavers,Cherry Pie,2014-03-23,Masters Men 50+,18,21,521.93431826307,
Erik,Hammerquist,Cherry Pie,2014-03-23,Junior 16-18,3,4,,
John,Henry maurice,Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 50-59,9,10,499.59152984127,
Erik,Hammerquist,Dirty Circles 3,2014-03-16,Junior,7,22,359.28603030303,
John,Henry maurice,Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,7,8,490.1025,
John,Henry maurice,Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,10,11,516.12203978836,
Craig,Beavers,Jack Frost TT,2014-02-23,Masters Men 50-59,23,35,469.85294117647,
Rick,Kercheski,Jack Frost TT,2014-02-23,Masters Men 50-59,24,35,473.82352941176,
John,Henry maurice,Jack Frost TT,2014-02-23,Masters Men 50-59,27,35,485.73529411765,
James,Owen,Jack Frost TT,2014-02-23,Masters Men 40-49,31,31,389.0771857942,
Kristina,Owen,Jack Frost TT,2014-02-23,Junior Women 15-16,1,1,,
Mark,Schroeder,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,37,44,336,
Erik,Hammerquist,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,20,37,453.75,
Zachary,Jabin,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,19,42,295.5,
Erik,Hammerquist,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Junior,4,5,,
Aaron,King,St. Honore Criterium,2013-07-6,Men 4/5,33,39,509.55882352941,
Erik,Hammerquist,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,9,18,450,
Erik,Hammerquist,High Desert Omnium - Criterium,2013-07-6,Men 4/5,29,30,522.69230769231,
Zachary,Jabin,High Desert Omnium - Criterium,2013-07-6,Men 3,15,19,333.75,
Zachary,Jabin,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,16,41,434.1375,
Erik,Hammerquist,Pringle Creek Criterium,2013-06-30,Men 4/5,17,24,472.5,
Erik,Hammerquist,Pringle Creek Criterium,2013-06-30,Junior 14-18,3,7,338.33333333333,
Aaron,King,Pringle Creek Criterium,2013-06-30,Junior 14-18,5,7,361.66666666667,
Zachary,Jabin,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,11,39,418.02631578947,
Zachary,Jabin,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,19,41,443.25,
Zachary,Jabin,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,12,42,419.625,
Erik,Hammerquist,Hammer Velo Criterium,2013-06-1,Men Junior 14-18,7,11,360.5,
Erik,Hammerquist,Hammer Velo Criterium,2013-06-1,Men Category 4/5,11,57,361.42857142857,
Erik,Hammerquist,Banana Belt Series - Banana Belt 3,2013-05-19,Junior,8,14,350,
Kristina,Owen,Banana Belt Series - Banana Belt 3,2013-05-19,Junior,12,14,381.40014359869,
Zachary,Jabin,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,12,21,406.40808778249,
Erik,Hammerquist,Banana Belt Series - Banana Belt 2,2013-05-12,Junior,9,15,357.5,
Kristina,Owen,Banana Belt Series - Banana Belt 2,2013-05-12,Junior,13,15,387.5,
Zachary,Jabin,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,22,35,418.7189759838,
Mike,Emerson,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,26,28,505.77254276786,
Erik,Hammerquist,Banana Belt Series - Banana Belt 1,2013-05-5,Junior,7,14,342.5,
Kristina,Owen,Banana Belt Series - Banana Belt 1,2013-05-5,Junior,10,14,365,
Craig,Beavers,Kings Valley Road Race,2013-04-13,Masters 50+,14,20,467.86785185185,
Scott,Ludford,Southern Oregon Time Trials-Series Standings,2013-03-23,Junior Men 13-15,2,2,,
Kyler,Ervin,Dirty Circles,2013-03-17,Junior,11,11,377.0308125,
Kenny,Prowse,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,11,14,526.21272037037,
Mike,Emerson,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,3,18,415.0976359375,
Kenny,Prowse,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,10,18,455.81706067708,
Kyler,Ervin,Dirty Circles,2013-03-3,Junior,9,9,422.249,
James,Owen,Jack Frost TT,2013-02-24,Men 4/5,36,38,522.79872938564,
Julie,Hewitt,Jack Frost TT,2013-02-24,Masters Women 50-59,8,11,696.79377513267,
Rick,Kercheski,Jack Frost TT,2013-02-24,Masters Men 50-59,14,27,450,
Kristina,Owen,Jack Frost TT,2013-02-24,Junior Women 15-16,2,5,,
Linnea,Owen,Jack Frost TT,2013-02-24,Junior Women 10-12,3,3,,
Scott,Ludford,Jack Frost TT,2013-02-24,Junior Men 10-12,2,3,,
Dave,Bale,OBRA Hillclimb,2012-08-19,Masters Men 55-59,5,6,481.55634445891,
Yutaka,Yokote,OBRA Hillclimb,2012-08-19,Category 4/5 Men,16,16,523.56787617188,
Rick,Kercheski,OBRA TT,2012-08-12,Masters Men 55-59,6,13,440.29676041723,
Dave,Bale,OBRA TT,2012-08-12,Masters Men 55-59,7,13,453.48832533918,
Aaron,King,OBRA TT,2012-08-12,Junior Men 13-14,3,3,,
Aaron,King,OBRA Criterium,2012-08-11,Junior Men 13-14,7,7,635.78288226261,
Kyler,Ervin,OBRA Criterium,2012-08-11,Junior Men 10-12,4,4,,
Yutaka,Yokote,Franz Criterium,2012-08-4,Men 4/5,31,40,534.65421369664,
Yutaka,Yokote,Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,16,21,502.21806956873,
Aaron,King,Swan Island Criterium,2012-07-28,Junior 10-13,3,5,,
Kyler,Ervin,Swan Island Criterium,2012-07-28,Junior 10-13,5,5,,
Yutaka,Yokote,Swan Island Criterium,2012-07-28,Category 4/5 Men,13,21,474.05391617573,
Yutaka,Yokote,Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,7,11,464.99193329971,
Erik,Hammerquist,Tigard Crit,2012-07-22,Junior 14-17,6,6,419.71073835448,
Aaron,King,Tigard Crit,2012-07-22,Junior 10-13,2,5,,
Kyler,Ervin,Tigard Crit,2012-07-22,Junior 10-13,5,5,,
Yutaka,Yokote,Tigard Crit,2012-07-22,Category 5 Men,9,11,535.38980670236,
Mark,Nurre,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,13,13,547.63875,
Dave,Bale,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,15,33,408.06,
Brent,Seidler,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,23,33,462.71296087593,
Craig,Beavers,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,30,33,510.53430164237,
Kristina,Owen,OBRA RR Championships Day 2,2012-06-16,Junior Women 13-14,1,1,,
Aaron,King,OBRA RR Championships Day 2,2012-06-16,Junior Men 13-14,6,6,568.63766666667,
Kyler,Ervin,OBRA RR Championships Day 2,2012-06-16,Junior Men 10-12,3,3,,
Mark,Nurre,Mary's Peak Hillclimb,2012-06-2,Masters 60+ Men,4,4,,
James,Shingleton,Mary's Peak Hillclimb,2012-06-2,Category 3 Men,8,8,392.21596643716,
Aaron,King,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men 4/5,17,22,465.73733723661,
James,Shingleton,OBRA RR Championships Day 1,2012-05-12,Men Cat 3,21,34,383.37985897436,
Craig,Beavers,Montinore Road Race,2012-05-6,Master 50+,13,20,430.62297155077,
Mark,Nurre,As the Raven Flies TT,2012-05-5,Masters 60+ Men,4,7,550,
James,Owen,As the Raven Flies TT,2012-05-5,Masters 40+ Men,13,13,411.92395507974,
Kristina,Owen,As the Raven Flies TT,2012-05-5,Junior Women 10-14,1,1,,
Rick,Kercheski,As the Raven Flies TT,2012-04-28,Masters 50+ Men,6,10,450,
James,Owen,As the Raven Flies TT,2012-04-28,Masters 40+ Men,10,10,404.63674935685,
Kristina,Owen,As the Raven Flies TT,2012-04-28,Junior Women 10-14,1,1,,
Rick,Kercheski,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,11,23,442.25459280303,
Mark,Nurre,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,7,13,550,
Philip,Litchfield,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,8,13,575.87819827854,
Kurt,Haas,Kings Valley RR,2012-04-14,Category 3 Men,16,31,338.18609710469,
James,Shingleton,Kings Valley RR,2012-04-14,Category 3 Men,26,31,371.51943043802,
Jarod,Seaman,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),42,49,436.17838117653,
Craig,Beavers,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),15,30,443.10374871852,
John,Henry maurice,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,15,17,513.22501789208,
Earl,Hazekamp,Piece of Cake RR,2012-04-7,Men 4/5,47,57,515.28132366208,
Jarod,Seaman,Piece of Cake RR,2012-04-7,Men 3,32,43,386.44469422963,
Craig,Beavers,Banana Belt #3,2012-03-18,Men 50+,7,23,381.57562404048,
Loren,Francis,Banana Belt #2,2012-03-11,Men 1/2,12,24,236.44666666667,
Craig,Beavers,Banana Belt #2,2012-03-11,Master Men 50+,4,14,340.62066666667,
Philip,Litchfield,Banana Belt #1,2012-03-4,Men 60+,13,13,562.96353917062,
Craig,Beavers,Banana Belt #1,2012-03-4,Men 50+,6,33,367.7740396249,
James,Shingleton,Banana Belt #1,2012-03-4,Men 3,2,45,288.72328571429,
Kevin,Bernstein,Banana Belt #1,2012-03-4,Men 3,45,45,386.34233333333,
Loren,Francis,Banana Belt #1,2012-03-4,Men 1/2,25,43,242.8235,
Philip,Litchfield,Jack Frost TT,2012-02-26,Men 60+,10,17,575.47512102729,
Rick,Kercheski,Jack Frost TT,2012-02-26,Men 50-59,15,37,420.97878952178,
Aaron,King,Jack Frost TT,2012-02-26,Junior Men 13-14,2,5,,
James,Owen,Cherry Pie,2012-02-19,Men 5 - Group A,47,48,568.75,
Craig,Beavers,Cherry Pie,2012-02-19,Men 50+,10,25,353.82909919194,
Rick,Kercheski,Cherry Pie,2012-02-19,Men 50+,19,25,400.69180161612,
Kevin,Bernstein,Cherry Pie,2012-02-19,Men 3,14,46,324.89670289855,
James,Shingleton,Cherry Pie,2012-02-19,Men 3,25,46,348.80974637681,
Thomas,Mccan,Cherry Pie,2012-02-19,Men 4,38,50,470.32286902357,
Earl,Hazekamp,Cherry Pie,2012-02-19,Men 4,45,50,494.13697037037,
Yutaka,Yokote,Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,4,12,425.48507786252,
Mike,Emerson,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,1,19,359.11015702926,
Mike,Stockton,Tigard Criterium,2011-08-20,Men Cat 3,4,16,290.60373809524,
Antonio,Castaneda,Tigard Criterium,2011-08-20,Men Cat 3,5,16,297.7465952381,
Aaron,King,Tigard Criterium,2011-08-20,Juniors 10-13,1,1,,
Yutaka,Yokote,Tigard Criterium,2011-08-20,Men Cat 5,5,11,475.30316131106,
Mike,Stockton,Giro di Portland,2011-08-20,Cat 3 Men,13,29,304.96184615385,
Antoni,Casteneda,Giro di Portland,2011-08-20,Cat 3 Men,22,29,339.57723076923,
Erik,Hammerquist,OBRA Uphill TT,2011-08-20,Junior Men 13-14,4,4,,
Yutaka,Yokote,OBRA Uphill TT,2011-08-20,Category 4/5 Men,13,14,500.37377975289,
Antonio,Castaneda,OBRA Criterium,2011-08-13,Men Cat 3,11,23,317.4564787503,
Earl,Hazekamp,OBRA Criterium,2011-08-13,Men Cat 4,8,19,403.15878571919,
Steve,Yenne,OBRA Criterium,2011-08-13,Masters Men 50-59,10,10,430.93736187051,
Kevin,Bernstein,Portland Twilight Criterium,2011-08-12,Cat 3 Men,8,49,275.47476018434,
Antonio,Castaneda,Portland Twilight Criterium,2011-08-12,Cat 3 Men,20,49,301.50787064245,
Mike,Stockton,Portland Twilight Criterium,2011-08-12,Cat 3 Men,29,49,321.03270348604,
Erik,Hammerquist,Albany Criterium,2011-08-7,Juniors,4,8,399.054,
Yutaka,Yokote,Albany Criterium,2011-08-7,Men Cat 4/5,16,30,466.32389446386,
Antonio,Castaneda,Albany Criterium,2011-08-7,Men Cat 3,10,19,343.17921428571,
Steve,Yenne,Albany Criterium,2011-08-7,Master Men 50+,15,17,462.59790145514,
Philip,Litchfield,Longview Criterium,2011-08-6,Men Master 60+,4,6,475.48681818182,
Mike,Stockton,Vancouver Criterium,2011-07-31,Masters 40+,14,21,320.96408333333,
Mike,Stockton,Vancouver Criterium,2011-07-31,Cat 3 Men,10,29,300.88947918508,
Antonio,Castaneda,Vancouver Criterium,2011-07-31,Cat 3 Men,15,29,324.6613770844,
Antonio,Castaneda,Gresham Criterium,2011-07-30,Men 3,12,19,350.02312034014,
Yutaka,Yokote,Gresham Criterium,2011-07-30,Men 5,3,7,505.19901557872,
Aaron,King,Gresham Criterium,2011-07-30,Juniors 10-13,3,5,,
Mike,Emerson,OUCH,2011-07-24,Men Category 4/5,23,35,417.64705882353,
M,Gilman,OUCH,2011-07-24,Men Category 4/5,31,35,445.88235294118,
Hazekamp,Earl,Ironclad Criterium,2011-07-16,Men Category 4/5,17,39,390.52631578947,
Yokote,Yutaka,Ironclad Criterium,2011-07-16,Men Category 4/5,28,39,425.26315789474,
Brison,Monroe,Twilight Criterium,2011-07-12,Cat 4/5,7,27,407.37974222739,
Earl,Hazekamp,Twilight Criterium,2011-07-12,Cat 4/5,17,27,468.26582475969,
Adam,Bergerson,Twilight Criterium,2011-07-12,Cat 4/5,25,27,516.97469078553,
Steve,Yenne,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,21,36,406.36881968811,
Steve,Yenne,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,21,23,396.19605040621,
Antonio,Castaneda,Swan Island Rose Festival Criterium,2011-07-2,Category 3,21,31,321.66666666667,
Aaron,King,Swan Island Rose Festival Criterium,2011-07-2,Juniors 10-13,1,8,540,
Mike,Emerson,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,6,31,405,
Steve,Williams,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,10,31,423,
Tyler,Jackson,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,18,31,459,
Yutaka,Yokote,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,20,31,468,
Earl,Hazekamp,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,25,31,490.5,
Adam,Bergerson,Pringle Creek Circuit Race,2011-06-26,Cat 4/5,26,31,495,
Steve,Yenne,Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,7,10,463.5,
Sage,Freeman,Pringle Creek Circuit Race,2011-06-26,Men 1/2,11,16,190,
Aaron,King,Pringle Creek Circuit Race,2011-06-26,Juniors 10-13,1,2,,
Antonio,Castaneda,Franz Criterium,2011-06-25,Men Cat 1/2/3,28,30,275,
Rick,Kercheski,OBRA TT,2011-06-12,Masters Men 50-54,11,18,466.875,
Mark,Newsome,OBRA TT,2011-06-12,Masters Men 50-54,15,18,500.625,
Earl,Hazekamp,Hammer Velo Criterium,2011-06-4,Men Cat 4/5,14,23,462.27272727273,
Earl,Hazekamp,Bend Don't Brake,2011-05-28,Men Cat 4/5,13,47,429.66321695832,
Craig,Beavers,Bend Don't Brake,2011-05-28,Men Masters 50+,8,11,371.1114972774,
Steve,Wright,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,1,26,238.2125,
Craig,Beavers,Mt. Tabor Circuit Race,2011-05-21,Masters 50+,10,17,458.02162247475,
Miller,Dustin,Silverton RR Champs,2011-05-14,Men 4/5,8,26,421.875,
Williams,Steve,Silverton RR Champs,2011-05-14,Men 4/5,18,26,478.125,
Rick/kathleen,Kercheski/kercheski,Co-Motion TT/Tandem TT Champs,2011-05-8,Tandem Masters 80+,2,3,,
John,Henry maurice,Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,5,6,465,
Mark,Newsome,As the Raven Flies TT,2011-05-7,Masters Men 50+,8,10,484.28692080626,
John,Henry maurice,As the Raven Flies TT,2011-05-7,Masters Men 50+,10,10,518.57384161252,
Dick,Richardson,Estacada Time Trial Series,2011-05-1,Masters Men 60+,7,7,636.602,
Aaron,King,Estacada Time Trial Series,2011-05-1,Junior Men 10-12,1,3,,
Mike/carol,Petersen/petersen,As the Raven Flies TT,2011-04-30,Tandem,2,2,,
Rick,Kercheski,As the Raven Flies TT,2011-04-30,Masters Men 50+,8,15,450,
Mark,Newsome,As the Raven Flies TT,2011-04-30,Masters Men 50+,12,15,500.05716821418,
Sage,Freeman,Eugene Roubaix,2011-04-30,Men 1/2,28,38,274.0930135582,
Dustin,Miller,Eugene Roubaix,2011-04-30,Men 5,4,30,441.07142857143,
Steve,Williams,Eugene Roubaix,2011-04-30,Men 5,12,30,483.92857142857,
Mike/carol,Petersen/petersen,As the Raven Flies TT,2011-04-23,Tandem,1,2,,
Tyler,Rupe,As the Raven Flies TT,2011-04-23,Men 4/5,4,19,404.84175680716,
Dick,Richardson,As the Raven Flies TT,2011-04-23,Masters Men 60+,6,8,585.1869453125,
Mark,Newsome,As the Raven Flies TT,2011-04-23,Masters Men 50+,9,15,466.21143982224,
John,Henry maurice,As the Raven Flies TT,2011-04-23,Masters Men 50+,12,15,514.84575928894,
Erik,Hammerquist,As the Raven Flies TT,2011-04-23,Junior Men,8,9,452.39927170597,
Dick,Richardson,Estacada Time Trial Series,2011-04-17,Masters Men 60+,6,7,586.66666666667,
Rick,Kercheski,Estacada Time Trial Series,2011-04-17,Masters Men 50+,7,18,407.76211194153,
Aaron,King,Estacada Time Trial Series,2011-04-17,Junior Men 10-12,1,3,,
Jim,Allen,Icebreaker Criterium,2011-04-16,Men Cat 3,11,13,312.91492635131,
Mike,Petersen,Icebreaker Criterium,2011-04-16,Men Cat 4/5,12,32,433.7852510011,
Earl,Hazekamp,Icebreaker Criterium,2011-04-16,Men Cat 4/5,13,32,439.19016733407,
Winslow,Lewis,Icebreaker Criterium,2011-04-16,Men Cat 4/5,22,32,487.83441433077,
Craig,Beavers,Icebreaker Criterium,2011-04-16,Men Masters 50+,3,4,,
Aaron,King,Icebreaker Criterium,2011-04-16,Junior Men,6,6,,
James,Shingleton,Kings Valley Road Race,2011-04-9,Cat 3 Men,22,44,300,
Antonio,Castaneda,Kings Valley Road Race,2011-04-9,Men 4/5,20,52,438.26086956522,
John,Divelbiss,Kings Valley Road Race,2011-04-9,Men 4/5,23,52,447.0652173913,
Steve,Williams,Kings Valley Road Race,2011-04-9,Men 4/5,25,52,452.9347826087,
Mike,Petersen,Kings Valley Road Race,2011-04-9,Men 4/5,28,52,461.73913043478,
Tim,Sinatra,Kings Valley Road Race,2011-04-9,Men 4/5,41,52,499.89130434783,
Sage,Freeman,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,44,65,225.25013541667,
Craig,Beavers,Kings Valley Road Race,2011-04-9,Master Men 50+,8,24,367.22373785292,
Rick,Kercheski,Kings Valley Road Race,2011-04-9,Master Men 50+,18,24,437.32193478567,
Craig,Beavers,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,4,15,308.65247619048,
Antonio,Castaneda,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,15,15,469.04683333333,
Brison,Monroe,Willamette Capitol Cup Criterium,2011-03-19,Juniors,5,12,379.95693171938,
Aaron,King,Willamette Capitol Cup Criterium,2011-03-19,Juniors,8,12,410.02153414031,
Steve,Williams,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,4,32,385.56517857143,
Thomas,Mccain,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,5,32,391.42288961039,
Earl,Hazekamp,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,7,32,403.13831168831,
Philip,Litchfield,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,25,32,508.57711038961,
Yutaka,Yokote,Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,28,32,526.15024350649,
Sage,Freeman,Willamette Capitol Cup Criterium,2011-03-19,Men 1/2,28,28,241.81101874652,
Craig,Beavers,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,2,16,293.72504859021,
Antonio,Castaneda,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,6,19,374.461996633,
Earl,Hazekamp,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 4,18,19,449.26918855219,
Brison,Monroe,Banana Belt Series: Banana Belt 2,2011-03-13,Juniors,3,13,395.4787455424,
John,Divelbiss,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 4/5,7,26,391.01322727273,
Sage,Freeman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,34,38,272.04,
Antonio,Castaneda,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,5,29,352.19834615385,
Tyler,Rupe,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,21,29,437.17906410256,
Earl,Hazekamp,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,25,29,458.42424358974,
Matt,Gilman,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,26,29,463.73553846154,
Craig,Beavers,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,4,29,264.87846428571,
Win,Lewis,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,34,48,554.92236250677,
Mike,Emerson,Jack Frost Time Trial,2011-02-20,Men 4/5,21,61,427.5,
Dick,Richardson,Jack Frost Time Trial,2011-02-20,Masters Men 60+,10,15,563.98448358189,
Rick,Kercheski,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,9,31,392.70770063017,
John,Henry maurice,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,21,31,493.03279381153,
Aaron,King,Jack Frost Time Trial,2011-02-20,Junior Men 10-12,1,5,,
Antonio,Castaneda,Cherry Pie Road Race,2011-02-19,Men Cat 4,12,51,355.63817391304,
John,Divelbiss,Cherry Pie Road Race,2011-02-19,Men Cat 4,46,51,481.33001449275,
Tim,Sinatra,Cherry Pie Road Race,2011-02-19,Men Cat 5A,42,43,578.94736842105,
Mike,Stockton,Cherry Pie Road Race,2011-02-19,Men Cat 3,29,66,301.40586206897,
James,Shingleton,Cherry Pie Road Race,2011-02-19,Men Cat 3,40,66,320.37137931034,
Steve,Williams,Cherry Pie Road Race,2011-02-19,Men Cat 5B,8,42,450.28017934609,
Philip,Litchfield,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 60+,4,5,,
Craig,Beavers,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,4,24,306.21781102576,
Rick,Kercheski,Cherry Pie Road Race,2011-02-19,Men 50+ 60+,5,24,311.64801720173,
John,Divelbiss,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,7,30,402.56678813868,
Dave,Bale,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,6,13,434.24436401674,
Antonio,Castaneda sr,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,9,13,481.51127196652,
George,Beilstein,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 50+,11,13,513.02254393304,
Scott,Lapier,Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,18,18,502.5,
Brian,Mcguiness,Sturbridge Road Race,2008-04-26,Cat 4/5                          ,27,38,474.86842105263,
