First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rivers,Whitson,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Men 19-29,8,11,265,
Michael,Hartrick,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,9,31,398.08890914333,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,9,21,353.90765233033,
Todd,Frerichs,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,15,21,389.69378645561,
Brian,Harville,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,21,40,303.75,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,6,39,320.64467299197,
Brian,Harville,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,10,39,343.3176235657,
Michael,Hartrick,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,20,39,400,
Todd,Frerichs,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,28,39,448.18001996916,
Shaun,Welch,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX 45+,5,7,465,
Wayne,Harper,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  45+  50-54,1,2,,
Douglas,Gatto,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  45+  45-49,3,3,,
Shaun,Welch,M1 Cycling Classic,2022-07-17,Men Master 35+,14,31,301.07166516615,
Kash,Adamski,M1 Cycling Classic,2022-07-17,Men  3_4,54,28,450.14338583246,
Brian,Harville,M1 Cycling Classic,2022-07-17,Men Masters 50+,3,27,307.75764847032,
Wayne,Harper,M1 Cycling Classic,2022-07-17,Men Masters 50+,15,27,362.05272240628,
Kevin,Richman,M1 Cycling Classic,2022-07-17,Men Masters 50+,22,27,400.51173311092,
John,Gonway,M1 Cycling Classic,2022-07-17,Men Masters 50+,25,27,400.51173311092,
Todd,Frerichs,M1 Cycling Classic,2022-07-17,Men Masters 50+,53,27,416.34779634224,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,5,30,270,
Kevin,Richman,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,38,39,456.84210526316,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,4,25,356.36363636364,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,5,30,270,
Kevin,Richman,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,38,39,456.84210526316,
Shaun,Welch,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,4,25,356.36363636364,
Wayne,Harper,Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,27,35,328.125,
Kevin,Richman,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,34,38,562.5,
Shaun,Welch,Detroit Cycling Championship,2021-08-21,Men 5-Apr,11,30,427.5,
Shaun,Welch,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,17,24,444.32677777778,
Shaun,Welch,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,17,40,368.36701783307,
Kevin,Richman,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,24,34,488.27191111111,
Shaun,Welch,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,9,19,430.00688469122,
Kevin,Richman,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,14,19,480.87246123511,
Christopher,Bertoia,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,14,31,446.47030952381,
Steve,Colarossi,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,63,31,569.03504761905,
Kevin,Richman,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,29,35,485.26641833333,
Kevin,Richman,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,21,29,397.13755456349,
Kevin,Richman,Indiana State Time Trial,2018-07-22,Men Masters 45-49,3,3,,
Brad,May,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,19,21,541.45428666667,
Kevin,Richman,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,30,32,463.96664074074,
Kevin,Richman,Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,13,17,430.0520625,
Brad,May,Zanesfield Ohio Road Race 2018,2018-04-15,Men 45+ Masters,3,3,,
Tim,Martin,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,15,18,414.4775,
Mark,Caffyn,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,38,46,445.81142857143,
Mark,Caffyn,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,20,38,367.50841176471,
Tim,Martin,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,25,38,392.51694117647,
Kevin,Richman,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,29,38,412.52376470588,
Christopher,Bertoia,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,18,24,492.5223,
Kevin,Richman,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,19,24,501.1062,
Mark,Caffyn,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,3,12,319.24588137638,
Kevin,Richman,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,9,11,496.545,
Christopher,Bertoia,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,10,16,412.47009053561,
Chad,Rector,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,14,16,445.10969392595,
Tim,Martin,Waterford Weekend  Races,2017-06-3,Men Masters 35+,8,11,424.6855347316,
Mark,Caffyn,Waterford Weekend  Races,2017-06-3,Men Masters 35+,9,11,440.43200721494,
Christopher,Bertoia,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,20,28,448.74340528127,
Chad,Rector,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,28,28,481.69880631811,
Kevin,Richman,Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,6,13,388.26883333333,
Mark,Caffyn,Willow Time Trial ,2017-04-29,Men MASTERS 35+ CAT Open,3,5,,
James,Jackovatz,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,14,330,,
Tony,Bastuk,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,28,330,,
Scott,Wolfson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,38,330,,
Dan,Checkowsky,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,67,330,,
Michael,Boruszok,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,151,330,,
Dan,Checkowsky,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,7,44,,
Michael,Boruszok,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,19,44,,
Scott,Wolfson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,8,42,,
James,Jackovatz,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,2,28,,
Tony,Bastuk,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 40 - 44,5,28,,
Mark,Caffyn,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,25,28,431.89722222222,
Kevin,Richman,Capital City Cycling Classic,2016-07-23,Men M CAT 3/4,23,31,452.84473333333,
Tim,Martin,Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,14,27,388.33,
Christopher,Bertoia,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,13,30,435.62292222222,
Kevin,Richman,Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,6,18,378.45329421624,
Todd,Greene,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,44,48,397.47576041667,
Tim,Martin,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,10,30,350.59006706114,
Mark,Caffyn,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,17,30,397.62984615385,
Kevin,Richman,BTR Park Criterium,2016-07-9,Men M CAT 3/4,36,45,459.13188492063,
Tim,Martin,Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,8,14,350.935,
Tim,Martin,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,18,33,381.51116666667,
Kevin,Richman,Zeeland Criterium,2016-06-17,Men  CAT 3/4,44,46,492.8578,
Tim,Martin,Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,36,42,407.24814444444,
Mark,Caffyn,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,8,19,338.85492592593,
Kevin,Richman,Sodus River Road TT,2016-05-22,Men Eddy Merckx,4,9,411.22550541003,
Mark,Caffyn,Sodus River Road TT,2016-05-22,Men Masters 35+,4,6,300,
Kevin,Richman,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,31,39,475.59888888889,
Kevin,Richman,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,18,33,478.825,
Kevin,Richman,Willow Time Trial ,2016-04-30,Men Eddy Merckx,5,17,401.37969660751,
Todd,Greene,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,14,50,334.95558730159,
Tom,Payn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,26,50,379.49720634921,
Mark,Caffyn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,28,50,386.92080952381,
Tim,Martin,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,30,50,394.34441269841,
Kevin,Richman,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,47,50,450.02143650794,
Brad,May,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,9,31,409.4465814045,
Christopher,Bertoia,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,22,31,521.83643132203,
Kevin,Richman,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,24,31,539.12717746319,
Todd,Greene,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,29,31,573.70866974551,
Tim,Martin,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,9,16,397.29420658455,
Tom,Payn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,12,16,436.0068263382,
Mark,Caffyn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,13,16,448.91103292275,
Tim,Martin,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,16,30,388.3060591134,
Mark,Caffyn,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,22,30,422.24241379377,
Kevin,Richman,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,22,28,,
Mark,Caffyn,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,20,25,408.83555,
Kevin,Richman,Hines Park MI State Time Trial,2015-07-19,Men Eddy Mercks,6,12,411.07329007112,
Tim,Martin,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,13,23,389.73960942294,
Mark,Caffyn,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,19,23,435.63726596059,
Brad,May,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,21,23,450.93648480647,
Todd,Greene,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,6,66,386.53405419523,
Kevin,Richman,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,54,66,557.69543081116,
Tim,Martin,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,30,39,,
Mark,Caffyn,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,31,39,,
Mark,Caffyn,State Games of MI TT,2015-06-20,Men MASTERS 35+ CAT 1/2/3/4,3,4,,
Todd,Greene,Cone-Azalia Road Race,2015-05-31,Men Cat 4,3,21,374.49704806368,
Tom,Payn,Cone-Azalia Road Race,2015-05-31,Men Cat 3,4,13,374.60593172655,
Tom,Payn,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,7,36,339.80906081482,
Todd,Greene,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,13,56,438.24821746597,
Christopher,Bertoia,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,21,56,505.6250061201,
Briggs,Pille,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,33,56,505.6250061201,
Brad,May,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,46,56,585.51988665533,
Kevin,Richman,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,48,56,585.51988665533,
Tim,Martin,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,12,41,337.51928235986,
Mark,Caffyn,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,29,41,468.79995884145,
Tim,Martin,King's Day Criterium,2015-04-26,M CAT 3,23,27,421.82726923077,
Tim,Martin,King's Day Criterium,2015-04-26,M MASTERS 40+,13,26,362.25938167198,
Kevin,Richman,Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,16,18,,
Mark,Caffyn,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,8,20,385.09415625,
Christopher,Bertoia,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,16,32,434.43411979592,
Mark,Caffyn,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,21,32,461.63477083901,
Tom,Payn,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,26,35,365.70141176471,
Christopher,Bertoia,Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,8,23,416.82886782387,
Tom,Payn,Birmingham Bike Festival,2014-08-24,Men CAT 3,23,36,402.173265625,
Barton,Morris,Birmingham Bike Festival,2014-08-24,Men 35-49 CAT 5,3,15,451.08535714286,
Maryann,Huang,Birmingham Bike Festival,2014-08-24,Women CAT 4,6,13,560.80122642621,
Mark,Caffyn,Birmingham Bike Festival,2014-08-24,Men CAT 4,9,36,406.99630974954,
Brad,May,Birmingham Bike Festival,2014-08-24,Men CAT 4,10,36,412.77303596823,
Christopher,Bertoia,Birmingham Bike Festival,2014-08-24,Men CAT 4,22,36,476.31702437385,
Briggs,Pille,Birmingham Bike Festival,2014-08-24,Men CAT 4,25,36,476.31702437385,
Briggs,Pille,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,40,42,440.24766666667,
Mark,Caffyn,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,20,39,434.31,
Briggs,Pille,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,30,39,485.78254385965,
Mark,Caffyn,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,19,39,407.21256410256,
Mark,Caffyn,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,22,33,388.42914866409,
Alex,Gonzalez,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,26,33,412.96446759536,
Mark,Caffyn,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,38,49,475.49857755011,
Christopher,Bertoia,Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,15,29,400,
Brad,May,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,27,43,458.18800829935,
Mark,Caffyn,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,13,24,366.8037987179,
Alex,Gonzalez,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,16,24,391.38237339738,
Tom,Payn,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,19,24,415.96094807685,
Mark,Caffyn,West Branch Classic - RR,2014-06-15,Men CAT 4  ,43,44,521.29579354382,
Tom,Payn,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,32,35,429.26016666667,
James,Jackovatz,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,20,57,476.32459259259,
Mark,Caffyn,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,9,67,372.24747311828,
Jesse,Gould,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,18,67,400.46150537634,
Brad,May,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,22,67,444.35,
Mike,Franskoviak,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,24,67,444.35,
Todd,Greene,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,32,67,444.35,
Briggs,Pille,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,47,67,491.37338709677,
Ryan,Katulic,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,49,67,497.64317204301,
Christopher,Bertoia,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,51,67,502.34551075269,
Maryann,Huang,Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,8,24,555.66208061252,
Alex,Gonzalez,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,14,23,385.56958645593,
Ryan,Katulic,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,10,12,581.94019302105,
Mark,Caffyn,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,12,32,445.39261253575,
Briggs,Pille,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,16,32,477.97527141078,
Mark,Caffyn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,40,43,444.35266666667,
Alex,Gonzalez,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,9,33,414.19371428571,
Christopher,Bertoia,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,10,33,420.16142857143,
Mark,Caffyn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 4/5  ,11,33,426.12914285714,
Alex,Gonzalez,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,13,27,429.37836363636,
Christopher,Bertoia,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,23,27,512.162,
Mark,Caffyn,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,24,27,520.44036363636,
Christopher,Bertoia,Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,7,21,459.75018960736,
Jesse,Gould,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,1,25,346.62269271837,
Brad,Lako,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,6,25,385.13823741905,
Alex,Gonzalez,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,13,25,439.06,
Mark,Caffyn,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,17,25,469.87243576054,
Briggs,Pille,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,19,25,485.27865364082,
Christopher,Bertoia,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,13,24,500,
Mark,Caffyn,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,16,26,450.73079664689,
Tom,Payn,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,44,62,412.02892708333,
Alex,Gonzalez,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,62,62,440.62616666667,
Brad,May,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,3,29,415.25948902345,
Tom,Payn,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,16,30,388.26466111111,
Briggs,Pille,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,25,40,435.55571043631,
Briggs,Pille,Birmingham Bike Festival,2013-08-25,Men CAT 4,20,34,415.48776960784,
Brad,May,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,4,44,416.68092157049,
Alex,Gonzalez,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,47,47,535.53766666667,
Alex,Gonzalez,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,47,47,535.53766666667,
Alex,Gonzalez,Hines Park Time Trial,2013-08-4,Men CAT 4,14,14,509.20612922828,
Brad,May,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,17,34,497.24453431373,
Brad,May,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,11,38,454.77548148148,
Alex,Gonzalez,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,37,48,506.33842165845,
Alex,Gonzalez,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,27,35,519.9717989418,
Tom,Payn,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,27,37,397.79971766605,
Brad,May,West Branch Classic - Road Race,2013-06-1,Men Cat 5 Senior,10,29,487.72364887854,
Alex,Gonzalez,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,50,50,554.32656259112,
Briggs,Pille,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,29,47,477.32306666667,
Alex,Gonzalez,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,44,47,531.34305,
Alex,Gonzalez,Velo Fest Old City Crit,2013-04-13,Men Cat 4,13,20,452.28377403321,
Kevin,Greenlees,Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,26,33,555.7439375,
Alex,Gonzalez,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,18,34,404.815,
Tom,Payn,Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,32,34,467.9687254902,
Briggs,Pille, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,19,35,529.46384375,
Jason,Buccellato, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,52,55,352.97443518519,
Briggs,Pille,Birmingham Bike Festival,2012-08-26,Men CAT 5 35-49 ,10,23,480.72578552567,
Briggs,Pille,Milford Criterium,2012-07-29,Men CAT 5  ,28,49,506.98415395994,
Briggs,Pille,Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 5  ,16,27,530.3677066163,
Briggs,Pille,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,9,49,449.4597,
Brad,May,Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,15,49,474.72985,
Brad,May,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,30,40,579.43661644345,
Briggs,Pille,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,10,17,509.375,
Brad,May,Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,12,17,528.125,
Briggs,Pille,Waterford Hills Training Series #2,2012-04-7,Men Cat 5 C Race ,15,26,505.76923076923,
Briggs,Pille,Waterford Hills Training Series #1,2012-03-31,Men Cat 5 C Race ,6,28,451.78571428571,
