First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Newman,Barry Wolfe Grand Prix,2024-05-26,Men Master 65-69 Open,2,7,393.13886184635,
Jeff,Newman,LAX CIRCUIT RACE,2024-04-28,Men Master 65+ Cat 1/2/3/4,9,9,,
Steven,Roy,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 60-64 Open,5,6,568.33333333333,
Steven,Roy,Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,3,7,531.66666666667,
Steven,Roy,Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,6,6,478.47422847385,
Steven,Roy,Victor Valley Omnuim,2024-03-22,Men Master 60+ Cat 1/2/3/4,3,3,,
Frank,Wyer,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,9,54,200.46647453933,
Frank,Wyer,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,14,29,311.436314794,
Frank,Wyer,La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,18,39,249.37128416197,
Frank,Wyer,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,41,46,,
David,Buchan,Modern Market Criterium,2022-06-18,Men MM 40+ 4,3,14,358.84196948144,
Frank,Wyer,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,17,61,232.20559805705,
Frank,Wyer,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,2,43,202.45034688207,
Frank,Wyer,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,8,34,209.69733570044,
Frank,Wyer,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,6,32,240.48304395962,
Frank,Wyer,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,37,51,273.97717067365,
Frank,Wyer,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,68,69,,
Frank,Wyer,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,68,69,,
Frank,Wyer,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,8,43,225.11550886973,
Frank,Wyer,UCLA Road Race,2022-02-19,Men Cat Pro/1/2,20,21,,
Seth,Huggins,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,57,92,307.98937558987,
Michael,Schanafelt,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,93,92,,
Seth,Huggins,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,51,81,387.09909716848,
Michael,Schanafelt,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,82,81,,
Douglas,D'aluisio,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,57,75,462.99063394575,
Douglas,D'aluisio,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,6,28,454.30376728656,
