First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Storie,Boise Twilight Criterium,2024-06-29,Men Master 40+ Cat1/2/3,3,27,253.71978051132,
Tommy,Anderson,Boise Twilight Criterium,2024-06-29,Men Master 40+ Cat1/2/3,13,27,328.3367032947,
Gavin,Storie,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 50-54 Open,1,8,405,
Nathan,Manwaring,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 40-44 Open,1,9,315,
Tommy,Anderson,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 40-44 Open,4,9,341.25,
Chad,Chenoweth,West Mountain Road Race & Masters/JRs State Championship,2024-06-1,Road Men Master 40-44 Open,6,9,358.75,
Tommy,Anderson,2024 Bear Lake Road Race,2024-05-11,Men Cat3/4,8,26,355.81531739401,
Nathan,Manwaring,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 35-44 Cat 14,2,12,295.05792551225,
Tommy,Anderson,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Master 35-44 Cat 14,3,12,302.3594353699,
Gavin,Storie,Utah CRIT League,2024-04-16,Men Cat1/2/3,18,25,301.16268493726,
Gavin,Storie,Wattfest,2024-04-5,Men CAT1/2/3,6,14,317.36507485978,
Gavin,Storie,Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,3,14,332.41301986342,
Chad,Chenoweth,Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,12,8,,
Spencer,Johnson,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,3,8,147.5,
Andrew,Judkins,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,3,9,332.5,
Chad,Chenoweth,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,27,14,352.5,
Gavin,Storie,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,4,45,258.61198207909,
Chad,Chenoweth,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,35,45,388.87062755678,
Gavin,Storie,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,4,42,237.08611943441,
Chad,Chenoweth,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,32,42,415.78476729441,
Gavin,Storie,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,21,40,298.13362843752,
Gavin,Storie,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,92,52,354.95409159936,
Spencer,Johnson,West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,2,17,237.48813249098,
Ben,Stevenson,West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,6,17,265.36356644716,
Roger,Arnell,Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,3,15,258.52011400626,
Gavin,Storie,Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,6,15,295.58106176366,
Blair,Perkes,Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,11,15,357.349308026,
Gavin,Storie,Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,16,18,417.84595756183,
Roger,Arnell,Goshen Circuit Race,2023-04-29,Men CAT1-3,2,22,242.62759944793,
Ben,Stevenson,Goshen Circuit Race,2023-04-29,Men CAT1-3,9,22,282.12268741854,
Spencer,Johnson,Goshen Circuit Race,2023-04-29,Men CAT1-3,16,22,321.61777538915,
Jace,Martinson,Goshen Circuit Race,2023-04-29,Men CAT4,10,20,409.72561424952,
Chad,Chenoweth,East Canyon Road Race,2023-04-15,Men Master  35-44,5,13,318.60521506598,
Roger,Arnell,East Canyon Road Race,2023-04-15,Men  1/2,2,14,256.08543187799,
Mitt,Niederhauser,Utah State Crit Championship,2022-08-13,Men Cat 3/4,4,47,298.14412648478,
Gavin,Storie,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,2,42,276.8846489941,
Chad,Chenoweth,Ride East Canyon,2022-08-6,Men Masters 35-44 Open,2,8,294.06540930173,
Payson,Norman,Ride East Canyon,2022-08-6,Men Cat 4,1,32,337.41389607133,
Mitt,Niederhauser,Ride East Canyon,2022-08-6,Men Cat 4,2,32,342.2206701025,
Spencer,Johnson,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,6,37,269.05112875836,
Gavin,Storie,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,87,48,448.6457583156,
Nathan,Manwaring,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,2,12,244.36033395449,
Chad,Chenoweth,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,4,16,308.6509870609,
Darrin,Tuckett,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,10,16,357.54992012432,
Blair,Perkes,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,1,19,299.63653024496,
Payson,Norman,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,2,19,310.45295263333,
Mitt,Niederhauser,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,7,19,364.53506457517,
Chad,Chenoweth,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,1,35,252.11002384869,
Gavin,Storie,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,7,35,288.81876490543,
Gavin,Storie,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,3,24,240.46678439785,
Chad,Chenoweth,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,18,24,423.02214373477,
Andrew,Judkins,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,5,10,429.5850674123,
Andrew,Judkins,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,22,13,,
Chad,Chenoweth,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,2,15,294.02758410377,
Gavin,Storie,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,3,15,305.2981479723,
Gavin,Storie,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,3,20,253.12096927066,
Roger,Arnell,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,7,20,268.32622124464,
Spencer,Johnson,West Mountain Road Race,2022-06-4,Men 18+  Pro/CAT 1-3,19,20,313.94197716657,
Chad,Chenoweth,West Mountain Road Race,2022-06-4,Men 18+  3/4,23,39,422.09986029201,
Blair,Perkes,Bear Lake Road Race,2022-05-21,Men Cat3/4,4,26,320.76128755351,
Payson,Norman,Bear Lake Road Race,2022-05-21,Men Cat3/4,56,26,448.10556237501,
Roger,Arnell,Bear Lake Road Race,2022-05-21,Men Cat1/2/3,1,14,242.98995586689,
Danny,Van wagoner,Bear Lake Road Race,2022-05-21,Men Cat1/2/3,4,14,269.35753139389,
Blair,Perkes,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,1,22,345.3393393562,
Nathan,Manwaring,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,7,16,280.95631170877,
Blair,Perkes,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,1,21,353.80392994627,
Nathan,Manwaring,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,8,20,291.48061314846,
Spencer,Johnson,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,9,20,301.08277263165,
Nathan,Manwaring,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,5,24,135.83333333333,
Spencer,Johnson,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,7,24,140,
Blair,Perkes,Tax Day Omnium,2022-05-13,Men Cat 4,1,23,340,
Danny,Van wagoner,Tax Day Omnium,2022-05-13,Men Cat 3,11,12,337.5,
Blair,Perkes,Tax Day Omnium TT,2022-05-13,Men Cat 4,2,20,346,
Spencer,Johnson,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,2,18,130.27777777778,
Nathan,Manwaring,Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,6,18,141.38888888889,
Andrew,Judkins,Goshen Circuit Race,2022-05-7,Men's 55+,7,9,452.07590889637,
Danny,Van wagoner,Goshen Circuit Race,2022-05-7,Men's A,6,23,270.26005799241,
Chad,Chenoweth,Goshen Circuit Race,2022-05-7,Men's A,19,23,334.69659900886,
Gavin,Storie,Goshen Circuit Race,2022-05-7,Men's A,20,23,342.13158451075,
Norman,Payson,Goshen Circuit Race,2022-05-7,Men's B,1,23,321.61084637729,
Mark,Jessup,Goshen Circuit Race,2022-05-7,Men's C,1,30,376.74228554049,
Andrew,Judkins,Goshen Circuit Race,2022-05-7,Men's C,15,30,515.69193928481,
Mitt,Niederhauser,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,1,34,382.5,
Mark,Jessup,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,4,34,399.375,
Danny,Van wagoner,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,1,20,255,
Mitt,Niederhauser,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,12,20,316.875,
Mark,Jessup,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,35,20,350.625,
Gavin,Storie,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,7,28,139.03846153846,
Nathan,Manwaring,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,18,28,160.19230769231,
Roger,Arnell,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,25,28,173.65384615385,
Gavin,Storie,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,3,29,164.55154459851,
Nathan,Manwaring,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,9,29,203.20405732473,
Justin,Wagner,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,22,29,259.03546459593,
Chad,Chenoweth,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,25,29,300.3721795948,
Danny,Van wagoner,2021 Sugar House Criterium,2021-10-2,Men Cat 3,2,19,277.14568309295,
Chad,Chenoweth,Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,5,17,323.75,
Andrew,Judkins,Mirror Lake Highway Road Race,2021-07-31,open,4,33,319.375,
Gavin,Storie,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,6,30,316.25,
Gavin,Storie,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,3,39,304.0625,
Gavin,Storie,Boise Twilight Criterium,2021-07-10,Men Master 40+,26,29,391.25,
Roger,Arnell,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,3,24,132.5,
Gavin,Storie,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,8,24,145,
Spencer,Johnson,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,49,24,182.5,
Chad,Chenoweth,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,3,17,333.8720834092,
Danny,Van wagoner,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,4,17,342.09932980792,
Spencer,Johnson,Bear Lake Classic,2021-05-22,Men 1/2/203,1,54,265.13938175756,
Roger,Arnell,Bear Lake Classic,2021-05-22,Men 1/2/203,4,54,272.76413827939,
Gavin,Storie,Bear Lake Classic,2021-05-22,Men 1/2/203,7,54,280.38889480123,
Danny,Van wagoner,Bear Lake Classic,2021-05-22,Men 1/2/203,11,54,290.55523683035,
Darrin,Tuckett,Bear Lake Classic,2021-05-22,Men 1/2/203,24,54,352.82408175869,
Chad,Chenoweth,Bear Lake Classic,2021-05-22,Men 1/2/203,33,54,352.82408175869,
Nathan,Manwaring,Bear Lake Classic,2021-05-22,Men 1/2/203,35,54,352.82408175869,
Andrew,Judkins,Bear Lake Classic,2021-05-22,Men Masters 40+,11,24,369.63918399819,
Nathan,Manwaring,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,9,32,327.94830320882,
Roger,Arnell,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,10,32,332.03252562594,
Darrin,Tuckett,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,16,32,356.53786012864,
Chad,Chenoweth,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,27,38,310.02554766992,
Chad,Chenoweth,Legacy Mountain Estates Hill Climb,2021-04-25,Master 40-44 Men,2,4,,
Danny,Van wagoner,East Canyon Road Race,2021-04-17,Men Cat 4,1,47,323,
Chad,Chenoweth,East Canyon Road Race,2021-04-17,Men Master 40+,6,26,321.36363636364,
Spencer,Johnson,East Canyon Road Race,2021-04-17,Men Cat1/2,11,40,244.96278642507,
Nathan,Manwaring,East Canyon Road Race,2021-04-17,Men Cat1/2,13,40,251.35843687943,
Roger,Arnell,East Canyon Road Race,2021-04-17,Men Cat1/2,17,40,262.55082517457,
Ben,Stevenson,East Canyon Road Race,2021-04-17,Men Cat1/2,19,40,273.7432134697,
Justin,Wagner,East Canyon Road Race,2021-04-17,Men Cat1/2,23,40,283.33668915124,
Gavin,Storie,East Canyon Road Race,2021-04-17,Men Cat1/2,24,40,289.7323396056,
Darrin,Tuckett,East Canyon Road Race,2021-04-17,Men Cat1/2,38,40,331.30406755895,
Gavin,Storie,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,98,76,250.31144953888,
Gavin,Storie,Goshen Circuit Race,2021-03-27,Men's A,5,21,293.14361404679,
Justin,Wagner,Goshen Circuit Race,2021-03-27,Men's A,15,21,318.14361404679,
Gavin,Storie,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,28,40,201.34450526316,
Amy,Heaton,East Canyon Road Race,2020-09-26,Women Cat 1/2/3,1,3,,
Gavin,Storie,2020 Tax Day Circuit Race,2020-08-29,Men Master 45-49 Open,1,6,338.10541280984,
Roger,Arnell,2020 Tax Day Circuit Race,2020-08-29,Men Master 35-39 Open,1,4,,
Nathan,Manwaring,2020 Tax Day Circuit Race,2020-08-29,Men Master 35-39 Open,2,4,,
Spencer,Johnson,2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,1,8,299.51742857143,
Nathan,Manwaring,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,4,9,255.59447060127,
Roger,Arnell,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,5,9,282.53875224396,
Justin,Wagner,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,6,9,309.48303388665,
Spencer,Johnson,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,7,9,336.42731552935,
Amy,Heaton,Suncrest Hill Climb ,2020-08-22,Women Cat 4,1,1,,
Chad,Chenoweth,Suncrest Hill Climb ,2020-08-22,Men Cat 3,3,3,,
Spencer,Johnson,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,3,37,260.18826676919,
Ben,Stevenson,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,9,37,291.44259438735,
Gavin,Storie,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,24,37,369.57841343276,
Chad,Chenoweth,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,27,37,385.20557724184,
Andrew,Judkins,West Mountain Road Race,2020-06-27,Road Race Men 3/4,25,39,404.47242686554,
Justin,Wagner,Goshen Road Race,2020-05-30,Men A,11,20,346.2131995873,
Chad,Chenoweth,Goshen Road Race,2020-05-30,Men A,14,20,365.31553379031,
Gavin,Storie,Goshen Road Race,2020-05-30,Men A,17,20,390.78531272764,
Darrin,Tuckett,Goshen Road Race,2020-05-30,Men A,19,20,390.78531272764,
Ben,Stevenson,Goshen Road Race,2020-05-30,Men A,20,20,390.78531272764,
Andrew,Judkins,Goshen Road Race,2020-05-30,Men B,25,25,480.03954513472,
Chad,Chenoweth,O-Town Throwdown,2019-07-21,Men Pro 1-2,18,25,382.52951388889,
Chad,Chenoweth,O-Town Throwdown,2019-07-21,Men 2-3,2,11,363.77333333333,
Gavin,Storie,Salt Lake Criterium,2019-07-20,Men Master 40+,2,46,356.45703362573,
Andrew,Judkins,Salt Lake Criterium,2019-07-20,Men Master 40+,29,46,418.75437280702,
Jason,Bond,Salt Lake Criterium,2019-07-20,Men Cat3/4,3,47,347.04682659975,
Ben,Stevenson,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,3,55,322.14243650794,
Nathan,Manwaring,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,32,55,429.87628174603,
Roger,Arnell,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,37,55,450.66702380952,
Andrew,Judkins,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,90,55,477.12796825397,
Justin,Wagner,UMC Circuit,2019-07-19,Men Men's 1-23,10,46,327.35904137579,
Andrew,Judkins,UMC Circuit,2019-07-19,Men Men's 1-23,33,46,417.44860320678,
Lee,Schultz,UMC Circuit,2019-07-19,Men Men's 1-23,39,46,440.95022803226,
Gavin,Storie,ASWD Twilight Criterium,2019-07-13,Men Master 40+,1,40,315.86283333333,
Nathan,Manwaring,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,1,27,269.9744893742,
Lee,Schultz,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,20,27,321.05804659733,
Roger,Arnell,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,10,17,359.26850064389,
Justin,Wagner,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,12,17,375.45486591127,
Ben,Stevenson,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,14,17,391.64123117865,
Chad,Chenoweth,Porcupine Hillclimb,2019-06-22, Men Cat 3,6,15,356.8951921279,
Nathan,Manwaring,Utah State Time Trial Championships,2019-06-15,Men Masters 35-39 Open,1,1,,
Spencer,Johnson,Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,1,7,303.8623090626,
Justin,Wagner,Utah State Time Trial Championships,2019-06-15,Men Open,1,3,,
Gavin,Storie,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,3,46,317.37603592314,
Ben,Stevenson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,5,46,326.25873851295,
Spencer,Johnson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,37,46,435.19754385965,
Nathan,Manwaring,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,80,46,445.75622807018,
Nathan,Manwaring,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,6,31,333.78211876074,
Chad,Chenoweth,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,14,31,395.44268218589,
Lee,Schultz,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,20,31,419.57072874355,
Nathan,Manwaring,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,4,29,283.48449397179,
Gavin,Storie,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,6,29,295.37640415873,
Justin,Wagner,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,13,29,336.99808981305,
Chad,Chenoweth,Bear Lake Classic,2019-05-18,Men Senior  Cat 34,14,17,434.4403125,
Jason,Bond,Antelope Island Classic,2019-05-4,Men Cat 4,4,37,331.78541666667,
Andrew,Judkins,Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,13,24,394.69,
Justin,Wagner,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,3,26,287.66286706189,
Nathan,Manwaring,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,4,26,292.77430059284,
Ben,Stevenson,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,5,26,297.88573412378,
Spencer,Johnson,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,8,26,313.22003471662,
Gavin,Storie,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,11,26,328.55433530946,
Darrin,Tuckett,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,22,26,384.78010414987,
Chad,Chenoweth,Antelope Island Classic,2019-05-4,Men Cat 3,5,23,352.81019014477,
Lee,Schultz,Antelope Island Classic,2019-05-4,Men Cat 3,45,23,433.92798473458,
Andrew,Judkins,Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,8,19,378.86165494565,
Justin,Wagner,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,3,26,285.79452380952,
Spencer,Johnson,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,4,26,296.29861904762,
Nathan,Manwaring,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,11,26,369.82728571429,
Spencer,Johnson,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,4,29,279.79759485555,
Nathan,Manwaring,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,5,29,286.31596054814,
Ben,Stevenson,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,16,29,358.01798316665,
Justin,Wagner,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,18,29,371.05471455183,
Chad,Chenoweth,East Canyon Road Race,2019-04-13,Men Cat 3/4,5,24,349.51548246995,
Jason,Bond,East Canyon Road Race,2019-04-13,Men Cat 3/4,16,24,440.74606907377,
Joshua,Bond,East Canyon Road Race,2019-04-13,Men Cat 3/4,20,24,473.92082783879,
