First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Pendleton,Natural Grocers Criterium,2024-06-29,Men SM 4,4,22,368.65200068458,
Brian,Stephens,Buffvelo Crit Series,2024-04-17,Men Cat4/Novice,10,19,407.19771212573,
Amelia,Durst,Valley of the Sun Stage Race,2024-02-18,Women Cat 3,6,23,451.31477942128,
Amelia,Durst,Valley of the Sun Stage Race,2024-02-17,Women Cat 3,6,25,472.95868321964,
Amelia,Durst,Valley of the Sun Stage Race,2024-02-16,Women Cat 3,16,27,511.53846153846,
Emma,Bishop,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,11,44,461.40708493776,
Emma,Bishop,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,26,44,541.8650872031,
Emma,Bishop,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,32,42,585.48287702448,
Emma,Bishop,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,33,41,575.16095595692,
Emma,Bishop,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,18,44,507.34908426104,
Chavon,Rosenthal,Tour of the Gila,2023-04-30,Women Cat1/2/3,13,17,430,
Chavon,Rosenthal,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,12,17,522.34756466247,
Chavon,Rosenthal,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,12,17,518.6915360309,
Chavon,Rosenthal,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,12,17,508.33552010875,
Chavon,Rosenthal,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,15,17,445,
Chavon,Rosenthal,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,14,18,536.92373271949,
Celeste,Carmignani,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,18,26,640.95765968712,
Celeste,Carmignani,Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,37,20,534.67076956037,
Celeste,Carmignani,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,10,14,604.45647755053,
Michelle,Dobbs,Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,20,54,373.83652992687,
Michelle,Dobbs,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,18,55,330.55555555556,
Jennifer,Sharp,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,41,49,435.42979799687,
Jennifer,Sharp,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,41,49,435.42979799687,
Jennifer,Sharp,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,25,49,422.14082316164,
Jennifer,Sharp,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,25,49,422.14082316164,
Jennifer,Sharp,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,39,49,485.82357720895,
Jennifer,Sharp,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,39,49,476.4682113941,
Grace,Arlandson,Mike Nields Memorial Denver City Criterium,2022-08-7,SW P-12,3,10,400.07815731616,
Grace,Arlandson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,4,56,373.22683958469,
Grace,Arlandson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,25,54,463.98394664788,
Grace,Arlandson,Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,18,43,448.2034142949,
Jennifer,Sharp,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,36,71,341.22963068688,
Grace,Arlandson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,2,33,428.06823834892,
Grace,Arlandson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,8,42,401.9760292797,
Grace,Arlandson,Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,7,20,417.52486246535,
Lauren,Riedle,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 3,1,7,449.41111811711,
Grace,Arlandson,35th Annual Longmont Criterium,2022-07-10,SW 3,2,9,458.42479694057,
Michelle,Dobbs,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,1,34,368.43907166734,
Grace,Arlandson,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,2,34,373.13179727733,
Michelle,Dobbs,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,3,41,387.87599262325,
Grace,Arlandson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,80,41,564.95759981299,
Michelle,Dobbs,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,1,39,373.50964349931,
Grace,Arlandson,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,24,39,488.17642760449,
Michelle,Dobbs,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,4,38,391.71845389777,
Grace,Arlandson,Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,7,38,407.31135941977,
Michelle,Dobbs,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,4,37,390.63390654615,
Grace,Arlandson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,20,37,495.01347688999,
Michelle,Dobbs,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,1,36,372.35586623478,
Grace,Arlandson,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,25,36,475.64186826645,
Michelle,Dobbs,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,64,75,401.49188649679,
Michelle,Dobbs,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,23,48,,
Jennifer,Sharp,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,4,9,410.16606781758,
Jennifer,Sharp,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,14,26,425.51652780194,
Jennifer,Sharp,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,16,30,417.62998080885,
Jennifer,Sharp,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,8,19,393.45663936939,
Lauren,Riedle,Superior Morgul Circuit Race,2022-05-22,Women SW 3,2,4,,
Celeste,Carmignani,Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,4,7,463.2612895663,
Jennifer,Sharp,Louisville Criterium,2022-05-14,Women SW P-12,5,7,429.2930431014,
Hannah,Reese,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,1,18,340,
Michelle,Dobbs,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,4,18,360,
Grace,Arlandson,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,8,18,386.66666666667,
Celeste,Carmignani,Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,12,18,413.33333333333,
Hannah,Reese,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,1,18,405.87171509809,
Michelle,Dobbs,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,2,18,415.69063743433,
Grace,Arlandson,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,8,18,474.60417145176,
Celeste,Carmignani,Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,12,18,513.87986079671,
Grace,Arlandson,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,1,19,400.99196659952,
Michelle,Dobbs,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,2,19,407.90876076268,
Celeste,Carmignani,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,5,19,428.65914325216,
Hannah,Reese,Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,6,19,435.57593741532,
Hannah,Reese,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,1,19,340,
Michelle,Dobbs,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,5,19,366.66666666667,
Grace,Arlandson,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,9,19,393.33333333333,
Celeste,Carmignani,Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,12,19,413.33333333333,
Michelle,Dobbs,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,1,19,412.31038754327,
Hannah,Reese,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,3,19,430.71640518886,
Grace,Arlandson,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,8,19,476.73144930283,
Celeste,Carmignani,Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,13,19,522.7464934168,
Hannah,Reese,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,1,15,444.18519724381,
Michelle,Dobbs,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,2,15,459.30159763755,
Lauren,Riedle,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,5,15,504.65079881877,
Celeste,Carmignani,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,9,15,565.11640039374,
Michelle,Dobbs,Maverick Classics - Crit,2022-03-26,Women Cat3/4,1,12,437.82448720323,
Hannah,Reese,Maverick Classics - Crit,2022-03-26,Women Cat3/4,7,12,550,
Lauren,Riedle,Maverick Classics - Crit,2022-03-26,Women Cat3/4,8,12,568.69591879946,
Celeste,Carmignani,Maverick Classics - Crit,2022-03-26,Women Cat3/4,11,12,624.78367519785,
Chelsea,Harris,Maverick Classics - Crit,2022-03-26,Women Cat3/4,12,12,643.47959399731,
Hannah,Reese,Fountain Festival Omnium - RR,2022-03-20,Women SW 3/ Coll Wom B,2,6,467.30243444893,
Lauren,Riedle,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,9,19,439.15056466337,
Celeste,Carmignani,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,14,19,488.85579670996,
Hannah,Reese,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,37,19,538.56102875654,
Hannah,Reese,Fountain Festival Omnium - ITT,2022-03-19,Women SW P-123,3,4,,
Hannah,Reese,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 4,1,5,,
Hannah,Reese,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW 4,1,3,,
Christal,Davis,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW 4,3,3,,
Christal,Davis,Pueblo Classic,2021-04-24,Women SW 4 -  5,8,29,545.94891729037,
Leslie,Scarpino,Pueblo Classic,2021-04-24,Women SW 4 -  5,9,29,553.6705005346,
Hannah,Reese,Pueblo Classic,2021-04-24,Women SW 4 -  5,13,29,584.55683351153,
Sarah,Lettow,Pueblo Classic,2021-04-24,Women SW 4 -  5,25,29,669.49424919809,
Celeste,Carmignani,Pueblo Classic,2021-04-24,Women SW 3,18,21,548.44838085376,
Hannah,Reese,Cobb Lake Road Race,2021-04-18,SW 4,2,14,499.54129474868,
Leslie,Scarpino,Cobb Lake Road Race,2021-04-18,SW 4,8,14,600,
Hannah,Reese,Maverick Classics - RR,2021-03-28,Women Cat3/4/5,5,27,494.79227993468,
