First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Curry,NOMBS Father's Day Race At Thorn!,2024-06-16,MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,5,9,250,
Andrzej,Stadnik,Oregon Gran Fondo,2024-06-1,24-39 Men-Medio,1,14,255,
Andrzej,Stadnik,West Coast Gravel- Short Course,2024-05-5,24-39 Men,2,19,260,
Andrzej,Stadnik,Oregon Coast Gravel Epic- Short Course,2024-05-4,24-39 Men,1,14,,
Reid,Curry,NOMBS at Tuscazoar 2024 Season Opener!,2024-04-28,MTB Men Men's Cat-1 Expert/Pro Open Wave,10,14,268.75,
Zac,Garrard,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,3,39,293.11581303705,
Adrian,Bosch,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,67,39,498.20157963242,
Zane,Strait,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,33,90,353.0174517395,
Zane,Strait,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,33,80,325.86038608401,
Zane,Strait,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,22,107,330.81377576849,
Zane,Strait,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,22,94,322.70781245076,
Zane,Strait,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,22,94,322.70781245076,
Zane,Strait,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/75,17,1,,
Zane,Strait,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,29,108,324.72222222222,
Zane,Strait,Valley of the Sun,2024-02-16,Men  Junior 17-18,29,108,324.72222222222,
Zane,Strait,Valley of the Sun,2024-02-16,Men  Junior 17-18,29,108,324.72222222222,
Jacob,Smith,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,1,23,339.82069170728,
Jack,Billowitz,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,5,23,361.704076541,
Zane,Strait,Horner Cycling Foundation's Bend Summer Criterium Series,2023-07-12,Cat 3/4/5 Open,9,23,383.58746137471,
Zac,Garrard,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 3,10,27,315.3834275657,
Zac,Garrard,Baker City Cycling Classic,2023-06-25,Men Category 3,11,30,320.30760969969,
Zac,Garrard,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 3,16,23,360.03897356501,
Zac,Garrard,Baker City Cycling Classic,2023-06-24,Men Category 3,17,31,343.68242993835,
Zac,Garrard,Baker City Cycling Classic,2023-06-23,Men Category 3,21,31,362.92790052403,
Andrzej,Stadnik,Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,1,16,255,
Salvatore,Bondi,Oregon Gran Fondo- Grand,2023-06-3,50-54 Men,23,23,460,
Felipe,Nystrom,Oregon Gran Fondo- Grand,2023-06-3,40-44 Men,1,11,297.5,
Heidi,Swift,Oregon Gran Fondo- Grand,2023-06-3,45-49 Women,5,5,,
