First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Castiglia,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,999,35,511.63417548559,
Anthony,Castiglia,Hatfield Road Race,2023-04-8,Men Cat 4,14,39,394.10216864091,
Liam,Howard,Devens Grand Prix,2022-07-2,Men Cat 3/4,29,42,419.04098586863,
Henry,Van den broek,Greylock Hillclimb,2021-09-11,Overall Men,70,96,479.53125,
Kaitlyn,Agnew,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,1,14,391.02147610223,
Jenny,Wojewoda,Charlie Baker Time Trial,2021-05-19,Time Trial,7,18,478.16459790185,
Samantha,Shipman,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,10,51,513.37719474308,
Dori,Aleksandrowicz,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,8,29,451.76020418901,
Janet,Bumstead,The Gateway Cup,2019-09-2,Women  3/4/5,24,49,537.70579861111,
Dori,Aleksandrowicz,The Gateway Cup,2019-09-1,Women  3/4/5,3,49,419.13025,
Janet,Bumstead,The Gateway Cup,2019-09-1,Women  3/4/5,18,49,502.734625,
Dori,Aleksandrowicz,The Gateway Cup,2019-08-31,Women  3/4/5,9,57,445.17630952381,
Janet,Bumstead,The Gateway Cup,2019-08-31,Women  3/4/5,27,57,537.53763095238,
Dori,Aleksandrowicz,The Gateway Cup,2019-08-30,Women  3/4/5,14,46,482.03579710145,
Janet,Bumstead,The Gateway Cup,2019-08-30,Women  3/4/5,17,46,501.35255797101,
Lizzy,Cahill,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,18,19,606.66074074074,
Janet,Bumstead,Cycledrome Criterium,2018-08-26,Women Cat 4/5,2,5,,
Janet,Bumstead,Cycledrome Criterium,2018-08-26,Women 35+ Masters,6,12,526.36277777778,
Lizzy,Cahill,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,999,16,640.95607142857,
Janet,Bumstead,Bob Beal Memorial Criterium,2018-08-19,WOMEN 35+ CAT 1-4,3,7,580.33933333333,
Janet,Bumstead,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,6,27,497.75127272727,
Janet,Bumstead,Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,4,7,595.28,
Janet,Bumstead,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,7,17,562.67765164012,
Janet,Bumstead,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,7,24,538.64046213041,
Janet,Bumstead,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,7,21,549.5874,
Janet,Bumstead,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,7,20,537.36441810268,
Janet,Bumstead,CRCA Tour de Fort Lee Crit,2018-07-29,WoMen Cat4/5,11,14,699.47033333333,
Janet,Bumstead,Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,5,13,542.42418230597,
Janet,Bumstead,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 1/2/3/4,2,2,,
Janet,Bumstead,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,5,9,586.25,
Rebekka,Westrick,Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,13,16,543.80191634749,
Janet,Bumstead,Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,17,23,621.89122123237,
Janet,Bumstead,Giro del Cielo - Crit ,2018-07-8,WoMen Cat4/5,15,23,611.59690744353,
Janet,Bumstead,Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,16,27,604.14397435897,
Lizzy,Cahill,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,9,15,578.64405555556,
Janet,Bumstead,Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,16,27,586.57243496814,
Janet,Bumstead,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,9,18,572.21791666667,
Lizzy,Cahill,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,999,33,606.14223958333,
Janet,Bumstead,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,9,12,622.34605555556,
Lizzy,Cahill,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,999,34,598.08773333333,
Lizzy,Cahill,Exeter Classic,2018-06-26,Women Pro/1/2/3,32,33,588.5325,
Julianne,Tauscher,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,999,35,620.54428571429,
Lizzy,Cahill,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,16,34,595.3153,
Janet,Bumstead,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,23,34,635.06903333333,
Janet,Bumstead,Race Avenue Criterium,2018-06-17,Women Cat 4/5,4,8,564.4905,
Lizzy,Cahill,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,11,12,666.19316666667,
Julianne,Tauscher,ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,4,10,436.05573333333,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,7,20,550.148125,
Janet,Bumstead,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 45+,5,11,561.62342613318,
Janet,Bumstead,Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,7,8,626.39617353502,
Janet,Bumstead,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,8,13,572.5927133937,
Janet,Bumstead,Watermelon Criterium,2018-06-2,WoMen Cat4/5,5,12,567.61165068812,
Janet,Bumstead,Tour of Somerville,2018-05-28,WoMen Cat4/5,7,22,539.80574492875,
Janet,Bumstead,Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,9,15,614.19042857143,
Julianne,Tauscher,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,10,20,482.46811574074,
Lizzy,Cahill,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,18,20,595.7202962963,
Janet,Bumstead,Connecticut Masters' Games 40K,2018-05-20,Women Master 40K 40+,6,11,562.06,
Julianne,Tauscher,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,8,16,479.13,
Lizzy,Cahill,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,14,16,569.36042857143,
Janet,Bumstead,The CCNS Kermis,2018-05-18,Women Cat 4/5,10,13,608.82308333333,
Janet,Bumstead,Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,6,16,552.29582841369,
Janet,Bumstead,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,10,20,594,
Janet,Bumstead,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,19,27,632.38607575758,
Lizzy,Cahill,Myles Standish State Forest Road Race,2018-05-5,Women Cat 3,3,5,,
Janet,Bumstead,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,10,18,603.84710416667,
Janet,Bumstead,Monson Road Race,2018-04-22,Women Senior  Cat 45,11,17,641.98435714286,
Lauren,Leclaire,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,8,21,385.4904,
Lauren,Leclaire,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,43,50,486.18201449275,
Lauren,Leclaire,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,41,55,432.68180246914,
Erin,Faccone,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,999,31,498.22531562677,
Lauren,Leclaire,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,28,58,381.36318390805,
Erin,Faccone,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,15,36,395.47420911036,
Lauren,Leclaire,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,46,59,451.11556321839,
Erin,Faccone,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,13,39,372.57617663988,
Courtney,Franks,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,6,12,477.095,
Lizzy,Cahill,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,999,12,569.784,
Lauren,Leclaire,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,5,19,374.164,
Lauren,Leclaire,Ambler Criterium,2017-08-19,Women Open,5,19,391.40212962963,
Courtney,Franks,Aetna Tokeneke Classic Road Race,2017-08-13,Women 3,4,6,,
Erin,Faccone,Aetna Tokeneke Classic Road Race,2017-08-13,Women 1/2,3,7,396.26144456359,
Lauren,Leclaire,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,57,57,518.81995238095,
Lauren,Leclaire,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,32,37,503.47921296296,
Erin,Faccone,Witches Cup,2017-08-9,Women Pro/1/2/3,1,24,335.35616666667,
Lauren,Leclaire,Witches Cup,2017-08-9,Women Pro/1/2/3,5,24,385.45210606061,
Valerie,Tassinari,Witches Cup,2017-08-9,Women Pro/1/2/3,12,24,473.12,
Courtney,Franks,Witches Cup,2017-08-9,Women Pro/1/2/3,16,24,535.73992424242,
Kate,Leppanen,Witches Cup,2017-08-9,Women Pro/1/2/3,999,24,635.9318030303,
Alex,Meier,Witches Cup,2017-08-9,Men Pro/1/2/3,999,67,460.39813547009,
Joseph,O'neil,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Lizzy,Cahill,Witches Cup,2017-08-9,Women Cat 4/5,1,17,478.96366666667,
Sara,Melikian,Witches Cup,2017-08-9,Women Cat 4/5,13,17,637.8030952381,
Erin,Faccone,Concord Criterium,2017-08-5,Women Pro/1/2/3,4,15,380.89030083198,
Richard,Pendleton,Concord Criterium,2017-08-5,Men Master  45+,16,21,503.8765625,
Alex,Meier,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,46,76,421.33333333333,
Erin,Faccone,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,5,21,383.6473,
Lauren,Leclaire,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,8,21,421.71865,
Joseph,O'neil,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,999,57,569.0497673911,
Erin,Faccone,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,7,16,477.53,
Lizzy,Cahill,Yarmouth Clam Festival,2017-07-23,WOMEN OPEN,15,16,,
Lauren,Leclaire,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,49,52,486.15556521739,
Kate,Leppanen,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,10,20,552.48789880952,
Valerie,Tassinari,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,19,20,674.15108928571,
Rebekka,Westrick,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,20,20,674.15108928571,
Lauren,Leclaire,New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,3,8,442.71233333333,
Valerie,Tassinari,New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,7,8,593.023,
Courtney,Franks,Giro del Cielo - GC,2017-07-9,WoMen Cat3,9,17,517.173678578,
Courtney,Franks,Giro del Cielo - RR,2017-07-9,WoMen Cat3,8,15,510.58,
Courtney,Franks,Giro del Cielo - Crit,2017-07-8,WoMen Cat3,12,18,536.90985185185,
Courtney,Franks,Giro del Cielo - TT,2017-07-8,WoMen Cat3,8,21,465.37851573336,
Sara,Melikian,Firecracker Circuit Race,2017-07-4,Women Open,4,6,463.35566599577,
Lauren,Leclaire,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,61,65,473.52360416667,
Erin,Faccone,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,7,32,382.56516666667,
Fiona,Land,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,999,32,604.48297777778,
Rebekka,Westrick,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,2,13,497.06,
Sara,Melikian,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,4,13,524.9,
Jeremy,Saksik,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,33,71,476.20719266872,
Lauren,Leclaire,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,38,75,387.88,
Erin,Faccone,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,3,28,349.931140625,
Lizzy,Cahill,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,5,13,528.46211111111,
Kate,Leppanen,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,10,13,602.20683333333,
Rebekka,Westrick,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,12,13,631.70472222222,
Fiona,Land,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,13,13,646.45366666667,
Joseph,O'neil,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Lauren,Leclaire,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,47,62,435.7432309506,
Sara,Melikian,Thompson Cycling Grand Prix,2017-06-22,Women cat 4/5,4,12,539.69466666667,
Erin,Faccone,Thompson Cycling Grand Prix,2017-06-22,Women Cat 1/2/3,5,21,391.1713267736,
Lauren,Leclaire,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,36,63,378.91023793091,
Alex,Meier,Exeter Classic,2017-06-20,Men Pro/1/2/3,56,87,435.00435344828,
Erin,Faccone,Exeter Classic,2017-06-20,Women Pro/1/2/3,4,20,370.19061979167,
Valerie,Tassinari,Exeter Classic,2017-06-20,Women Pro/1/2/3,15,20,488.37994791667,
Lauren,Leclaire,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,36,42,440.64201851852,
Lauren,Leclaire,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,49,50,484.02298148148,
Jeremy,Saksik,Greenfield Criterium,2017-06-18,Men Cat 4/5,41,72,500.52527777778,
Rebekka,Westrick,Greenfield Criterium,2017-06-18,Women Cat 3/4/5,15,22,593.73493333333,
Alex,Meier,Greenfield Criterium,2017-06-18,Men Cat 3/4,14,63,391.18416666667,
Jeremy,Saksik,Greenfield Criterium,2017-06-18,Men Cat 3/4,47,63,485.50256410256,
Erin,Faccone,Greenfield Criterium,2017-06-18,Women Cat 1/2/3,3,24,373.94532840954,
Alex,Meier,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,45,65,399.67415384615,
Lauren,Leclaire,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,24,53,364.93888141026,
Lauren,Leclaire,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,39,57,412.60952380952,
Courtney,Franks,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,5,7,,
Fiona,Land,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,6,7,,
Valerie,Tassinari,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 3,7,7,,
Erin,Faccone,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,7,15,433.0099,
Sofia marques t. rib,Brites boss,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,11,15,487.6895,
Rebekka,Westrick,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,18,21,633.40347722759,
Erin,Faccone,Nutmeg Classic Criterium,2017-06-4,WOMEN PRO_3,2,8,406.14825,
Erin,Faccone,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,23,38,382.23435714286,
Jeremy,Saksik,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,36,39,573.44684210526,
Courtney,Franks,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 3,6,8,538.83444756173,
Erin,Faccone,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,2,12,372.5332,
Benedicta,Halecky,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 55-59,9,15,558.98519047619,
Benedicta,Halecky,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 55-59,9,17,534.38701080864,
Lizzy,Cahill,Tour of Somerville,2017-05-29,WoMen Cat4/5,3,18,495.77774457612,
Sara,Melikian,Tour of Somerville,2017-05-29,WoMen Cat4/5,6,18,536.89156832921,
Lauren,Leclaire,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,19,54,421.83056742742,
Valerie,Tassinari,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,35,54,476.91403477031,
Erin,Faccone,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,52,54,528.55478540426,
Alex,Meier,Tour of Somerville,2017-05-29,Men Cat2/3,70,158,399.45103508772,
Courtney,Franks,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,22,36,585.34459530409,
Courtney,Franks,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,18,31,538.15645955232,
Alex,Meier,Raritan Cycling Classic,2017-05-28,Men Cat3/4,29,76,393.455,
Erin,Faccone,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,7,42,370.21366666667,
Lauren,Leclaire,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,18,42,429.92197222222,
Valerie,Tassinari,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,41,42,543.91055555556,
Sara,Melikian,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,4,21,526.63722281262,
Lizzy,Cahill,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,8,21,575.32744456252,
Courtney,Franks,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,23,34,593.40720530011,
Sara,Melikian,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,1,13,466.7582962963,
Lizzy,Cahill,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,12,13,680.08808641975,
Alex,Meier,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,45,84,437.07531123463,
Erin,Faccone,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,12,38,397.87075,
Lauren,Leclaire,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,15,38,419.419,
Valerie,Tassinari,Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,36,38,570.25675,
Courtney,Franks,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,25,36,564.71013235294,
Lauren,Leclaire,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,27,47,483.25111111111,
Lizzy,Cahill,6th Annual CCNS Kermis,2017-05-19,Women 4/5,3,12,522.2211,
Sara,Melikian,6th Annual CCNS Kermis,2017-05-19,Women 4/5,7,12,592.2063,
Lauren,Leclaire,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women Pro/ Cat1/2,6,6,406.38124121529,
Erin,Faccone,Bear Mountain Spring Classic,2017-05-13,WoMen Pro/Cat 1/2,7,8,,
Lizzy,Cahill,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,1,22,479.55016666667,
Courtney,Franks,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,10,22,571.94066382576,
Erin,Faccone,The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,9,15,420.16099509165,
Jeremy,Saksik,Lime Rock Grand Prix,2017-04-30,Men 4/5,73,74,530.01392857143,
Lauren,Leclaire,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,22,49,421.58194117647,
Courtney,Franks,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,23,33,639.162375,
Erin,Faccone,Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,10,29,419.84214285714,
Lauren,Leclaire,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,21,56,396.27148809524,
Lauren,Leclaire,Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,30,31,463.93711111111,
Payton,Maness,Caromont Criterium,2017-04-23,Women Pro 1/2/3,29,48,396.72013888889,
Courtney,Franks,Monson Road Race,2017-04-23,WOMEN CAT 4/5,5,16,551.96321428571,
Lizzy,Cahill,Monson Road Race,2017-04-23,WOMEN CAT 4/5,10,16,632.02452380952,
Erin,Faccone,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,7,31,406.51571428571,
Valerie,Tassinari,Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,26,31,524.01714285714,
Lauren,Leclaire,The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,13,46,368.64754968944,
Rebekka,Westrick,15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,5,17,551.74102083333,
Lauren,Leclaire,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,5,17,418.64584375,
Kate,Leppanen,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,17,17,547.279375,
Courtney,Franks,Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,1,22,506.67083333333,
Lauren,Leclaire,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,46,70,453.55685721539,
Alex,Meier,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,57,70,462.68538211375,
Courtney,Franks,The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,5,14,562.82316666667,
Lauren,Leclaire,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,13,30,441.53838461538,
Lizzy,Cahill,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,33,44,,
Lizzy,Cahill,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,100,113,522.09060989151,
Alex,Meier,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,63,93,425.66153125,
Fiona,Land,Mayors Cup Boston,2016-09-17,WOMEN 3/4,10,36,493.67502864583,
Valerie,Tassinari,Mayors Cup Boston,2016-09-17,WOMEN 3/4,13,36,526.03192708333,
Sara,Melikian,Mayors Cup Boston,2016-09-17,WOMEN 3/4,19,36,569.17445833333,
Lauren,Leclaire,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,36,39,482.92899122807,
Erin,Faccone,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,19,39,421.14785964912,
Erin,Faccone,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,31,45,480.94165223289,
Erin,Faccone,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,38,45,500.96566080124,
Erin,Faccone,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,8,45,372.10313888889,
Erin,Faccone,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,42,45,498.62391107924,
Jeremy,Saksik,Chris Thater Memorial,2016-08-27,Men Cat 4/5,34,43,556.39388506437,
Kate,Leppanen,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 35-39 CAT 1/2/3/4,3,3,,
Erin,Faccone,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,26,33,496.87409090909,
Lauren,Leclaire,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,28,33,496.87409090909,
Alex,Meier,Rochester Twilight Criterium,2016-08-13,Men Cat2/3,19,25,405.12308767361,
Lauren,Leclaire,Witches Cup,2016-08-10,Women Pro/1/2/3,2,23,378.52712121212,
Erin,Faccone,Witches Cup,2016-08-10,Women Pro/1/2/3,10,23,458.37742424242,
Fiona,Land,Witches Cup,2016-08-10,Women Pro/1/2/3,12,23,478.34,
Kate,Leppanen,Witches Cup,2016-08-10,Women Pro/1/2/3,23,23,588.13416666667,
Alex,Meier,Witches Cup,2016-08-10,Men Cat 3/4,2,55,337.75971604938,
Jeremy,Saksik,Witches Cup,2016-08-10,Men Cat 3/4,41,55,460.67014197531,
Sara,Melikian,Witches Cup,2016-08-10,Women Cat 4,9,17,600,
Sara,Melikian,Concord Criterium,2016-08-6,Women Cat 4,8,21,537.74973616921,
Erin,Faccone,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,8,28,401.01090277778,
Lauren,Leclaire,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,11,28,429.34536111111,
Fiona,Land,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,21,28,523.79355555556,
Kate,Leppanen,Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,24,28,552.12801388889,
Alex,Meier,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,42,67,388.26418518519,
Jeremy,Saksik,Gran Prix of Beverly,2016-07-27,Men  4,30,35,554.47462742415,
Alex,Meier,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,59,82,401.06338617886,
Alex,Meier,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,44,78,386.63818918919,
Erin,Faccone,Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,11,14,518.37160007555,
Valerie,Tassinari,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,19,30,553.96273329938,
Alex,Meier,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,49,68,387.93531372549,
Alex,Meier,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,47,64,403.7245,
Alex,Meier,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,38,43,394.63255,
Lauren,Leclaire,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,10,20,456.04503125,
Valerie,Tassinari,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,15,20,514.50310416667,
Kate,Leppanen,Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,19,20,575.2995,
Sara,Melikian,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,14,16,669.98979166667,
Alex,Meier,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,40,59,436.99696604938,
Lauren,Leclaire,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,23,44,461.88164473684,
Alex,Meier,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,48,92,395.67782017544,
Megan,Woodacre,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,5,27,429.43079166667,
Kate,Leppanen,Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,13,27,519.42204166667,
Lauren,Leclaire,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,28,45,508.62160714286,
Alex,Meier,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,42,101,419.57114285714,
Lauren,Leclaire,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,19,45,456.025,
Alex,Meier,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
Jeremy,Saksik,Greenfield Criterium,2016-06-19,Men Cat 4/5,20,48,451.47604545455,
Kate,Leppanen,Greenfield Criterium,2016-06-19,Women Cat 3/4,999,27,709.75826072035,
Alex,Meier,Greenfield Criterium,2016-06-19,Men Cat 3/4,22,46,423.01933333333,
Lauren,Leclaire,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,9,28,426.21427777778,
