First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruslan,Gadzhiiev,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,13,58,275.40218360004,
Ruslan,Gadzhiiev,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,9,63,269.77832512315,
Ruslan,Gadzhiiev,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,36,62,304.35483870968,
Ruslan,Gadzhiiev,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,15,63,289.0839054256,
Ruslan,Gadzhiiev,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,3,23,262.80737200077,
Ruslan,Gadzhiiev,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,19,41,303.69088111892,
Ruslan,Gadzhiiev,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,17,41,296.5394948734,
Ruslan,Gadzhiiev,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,28,41,315.75,
Ruslan,Gadzhiiev,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,22,43,300,
Ruslan,Gadzhiiev,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,10,42,275.81543598018,
Nicholas,Ridenour,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,24,39,280.81479164951,
Dustin,Quigley,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,29,39,280.81479164951,
Samuel,Hogman,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,16,87,193.61909966956,
Tristan,Jussaume,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,23,87,206.53913300614,
Jordan,Cheyne,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,35,87,206.53913300614,
Gabriel,Guay,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,41,87,242.56193781743,
Bradley,Bickley,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,170,87,291.61426777324,
Jordan,Cheyne,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,2,84,85.595238095238,
Samuel,Hogman,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,19,84,95.714285714286,
Tristan,Jussaume,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,30,84,102.2619047619,
Gabriel,Guay,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,36,84,105.83333333333,
Dustin,Quigley,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,8,39,181.05263157895,
Nicholas,Ridenour,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,15,39,192.10526315789,
Dustin,Quigley,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,25,40,319.96975478322,
Nicholas,Ridenour,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,26,40,319.96975478322,
Samuel,Hogman,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,17,90,229.04299248557,
Jordan,Cheyne,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,19,90,236.32986809404,
Tristan,Jussaume,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,31,90,247.26018150676,
Gabriel,Guay,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,33,90,247.26018150676,
Bradley,Bickley,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,72,90,317.56868399935,
Dustin,Quigley,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,5,40,176,
Nicholas,Ridenour,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,17,40,194,
Jordan,Cheyne,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,4,90,86.666666666667,
Bradley,Bickley,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,15,90,92.777777777778,
Samuel,Hogman,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,23,90,97.222222222222,
Tristan,Jussaume,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,40,90,106.66666666667,
Gabriel,Guay,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,43,90,108.33333333333,
Jordan,Cheyne,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,1,31,170,
Jordan,Cheyne,Race Against Time,2023-01-22,Men Senior   Pro/1/2,1,6,135,
Craig,Luinstra,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,13,108,134.81707317073,
Samuel,Hogman,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,77,108,173.84146341463,
Craig,Luinstra,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,21,89,210.91218455665,
Samuel,Hogman,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,75,89,299.12401047104,
Craig,Luinstra,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,23,99,138.72448979592,
Samuel,Hogman,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,89,99,172.39795918367,
Craig,Luinstra,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,4,108,128.88888888889,
Samuel,Hogman,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,91,108,169.16666666667,
Samuel,Hogman,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,13,35,266.57001286747,
Samuel,Hogman,Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,8,34,256.8557849496,
Samuel,Hogman,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,4,35,271.1282829546,
Samuel,Hogman,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,2,33,247.3640926082,
Samuel,Hogman,Lombard Cycling Classic,2022-07-26,Men Cat 2 Sprint Elite,9,20,260.54396295851,
Samuel,Hogman,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,4,37,245.47101835418,
Nick,Bergin,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,30,37,314.34904925097,
Samuel,Hogman,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,3,46,253.73805895896,
Nick,Bergen,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,39,46,306.46056647531,
Samuel,Hogman,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,1,20,200,
Nick,Bergen,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Sprint Elite,20,20,303.67754044791,
Samuel,Hogman,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,11,36,262.74429511563,
Samuel,Hogman,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,11,20,277.97218377468,
Samuel,Hogman,The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,1,35,239.85779092893,
Taylor,Kotwa,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,1,36,295.67811822058,
Nicholas,Ridenour,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,17,36,344.08709219777,
Maurice,Worsfold,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,15,28,312.27272727273,
Chris,Worsfold,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,16,28,316.36363636364,
Craig,Luinstra,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,1,47,255,
Nicholas,Ridenour,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,7,47,269.21052631579,
Dustin,Quigley,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,10,47,276.31578947368,
Cole,Patterson,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,30,47,323.68421052632,
Taylor,Mccoll,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,32,47,328.42105263158,
Nick,Bergen,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,24,49,157.76315789474,
Samuel,Hogman,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,82,49,178.81578947368,
Bradley,Bickley,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,83,49,178.81578947368,
Maurice,Worsfold,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,20,28,316.07142857143,
Chris,Worsfold,Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,22,28,322.5,
Craig,Luinstra,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,1,43,255,
Dustin,Quigley,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,2,43,257.14285714286,
Nicholas,Ridenour,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,5,43,263.57142857143,
Cole,Patterson,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,7,43,267.85714285714,
Taylor,Mccoll,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,32,43,321.42857142857,
Bradley,Bickley,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,16,49,143.125,
Nick,Bergen,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,41,49,169.16666666667,
Samuel,Hogman,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,47,49,175.41666666667,
Nick,Bergen,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,37,64,154.0625,
Zachary,Konings,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,51,64,165,
Bradley,Bickley,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,61,64,172.8125,
Samuel,Hogman,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,66,64,176.71875,
Maurice,Worsfold,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,19,30,309,
Chris,Worsfold,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,20,30,312,
Craig,Luinstra,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,1,51,255,
Dustin,Quigley,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,3,51,258.6,
Nicholas,Ridenour,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,5,51,262.2,
Cole,Patterson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,14,51,278.4,
Taylor,Mccoll,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,33,51,312.6,
Chris,Worsfold,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,26,28,335.35714285714,
Maurice,Worsfold,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,27,28,338.57142857143,
Craig,Luinstra,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,1,47,255,
Dustin,Quigley,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,5,47,262.82608695652,
Cole,Patterson,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,10,47,272.60869565217,
Nicholas,Ridenour,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,25,47,301.95652173913,
Taylor,Mccoll,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,38,47,327.39130434783,
Bradley,Bickley,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,17,54,142.31481481481,
Zachary,Konings,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,44,54,167.31481481481,
Samuel,Hogman,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,45,54,168.24074074074,
Nick,Bergen,Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,51,54,173.7962962963,
Conrad,Sanders,Tucson Bicycle Classic,2022-03-6,Men Cat 4,31,57,400,
Conrad,Sanders,Tucson Bicycle Classic,2022-03-5,Men Cat 4,10,73,325.01486228999,
Conrad,Sanders,Tucson Bicycle Classic,2022-03-4,Men Cat 4,9,58,356.55172413793,
Conrad,Sanders,Tucson Bicycle Classic,2022-03-4,Men Cat 4,7,72,350,
Conrad,Sanders,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,25,72,338.92716574144,
Maurice,Worsfold,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,14,79,340.95060978836,
Mason,Burtnik,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,24,63,319.65350666667,
Maurice,Worsford,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,5,44,328.027325,
Chris,Worsford,Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,34,44,423.10458333333,
Mason,Burtnik,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,81,103,436.2794893617,
Mason,Burtnik,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,24,85,236.580375,
Mason,Burtnik,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,57,60,390.62141304348,
Graham,Lock,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,68,82,358.14905982906,
Mason,Burtnik,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,75,82,367.99632478632,
Graham,Lock,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,28,59,321.28355740516,
Mason,Burtnik,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,30,59,335.63789499073,
Mason,Burtnik,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,47,64,396.57949761864,
Graham,Lock,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,50,64,408.80919311551,
Mason,Burtnik,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,63,78,434.66619607843,
Graham,Lock,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,64,78,438.8492745098,
Graham,Lock,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,60,68,394.89823655914,
Mason,Burtnik,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,39,69,323.45947849462,
Graham,Lock,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,40,69,326.31511827957,
Graham,Lock,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,11,54,326.33405654762,
Zachary,Konings,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,81,54,489.38180952381,
Elijah,Louttit,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,24,33,403.63798915148,
Marc,Dupuis,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,25,33,407.89220947561,
Marc,Dupuis,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,26,39,421.27833333333,
Elijah,Louttit,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,29,39,433.46901960784,
Zachary,Konings,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,73,39,467.60294117647,
Marc,Dupuis,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,8,42,335.05535,
Zachary,Konings,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,12,42,349.60449090909,
Elijah,Louttit,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,34,42,400.9544,
Elijah,Louttit,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,27,54,396.18682539683,
Marc,Dupuis,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,33,54,412.79101587302,
Zachary,Konings,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,35,54,421.09311111111,
Elijah,Louttit,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,32,55,396.80712345679,
Marc,Dupuis,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,34,55,403.37818518519,
Zachary,Konings,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,37,55,413.23477777778,
Titus,Chan,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,163,82,405.31325641026,
Zachary,Konings,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,14,56,314.94112202381,
Elijah,Louttit,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,40,56,426.09430357143,
Marc,Dupuis,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,43,56,449.74391666667,
Chris,Ernst, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,12,67,288.98061805556,
Maurice,Worsfold,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,13,34,378.90724945346,
Chris,Worsfold,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,14,34,384.81955163914,
Christopher,Ernst,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,4,94,271.91550313803,
Mark,Bonar,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,35,94,380.71420643329,
Zachary,Konings,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,42,94,405.28165556448,
Ruslan,Gadzhiiev,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,43,94,408.79129115465,
Marc,Dupuis,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,115,94,433.35874028584,
Elijah,Louttit,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,116,94,433.35874028584,
Graham,Lock,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,142,94,433.35874028584,
Chris,Worsfold,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,10,32,350.45079166667,
Maurice,Worsfold,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,11,32,356.37608333333,
Christopher,Ernst,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,7,82,281.95753829396,
Mark,Bonar,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,36,82,396.07650437591,
Ruslan,Gadzhiiev,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,43,82,427.55759846749,
Zachary,Konings,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,46,82,427.55759846749,
Marc,Dupuis,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,122,82,451.16841903617,
Graham,Lock,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,123,82,451.16841903617,
Chris,Worsfold,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,4,32,328.13393890823,
Maurice,Worsfold,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,7,32,341.32686050766,
Christopher,Ernst,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,9,86,284.74723147207,
Zachary,Konings,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,49,86,350.39222386405,
Mark,Bonar,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,51,86,350.39222386405,
Marc,Dupuis,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,61,86,350.39222386405,
Graham,Lock,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,69,86,420.22470169941,
Ruslan,Gadzhiiev,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,72,86,429.27705993733,
Maurice,Worsfold,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,22,31,411.2194,
Chris,Worsfold,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,31,31,481.8535,
Christopher,Ernst,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,11,87,238.74622093023,
Mark,Bonar,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,48,87,342.93348837209,
Zachary,Konings,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,65,87,390.80331395349,
Elijah,Louttit,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,68,87,399.25093023256,
Marc,Dupuis,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,71,87,407.69854651163,
Ruslan,Gadzhiiev,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,72,87,410.51441860465,
Graham,Lock,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,82,87,438.67313953488,
Alexander,Fraser-maraun,Jeremie's Roubaix,2019-04-20,Men Cat 1/2,10,15,163.28575,
Ruslan,Gadzhiiev,Jeremie's Roubaix,2019-04-20,Men Cat 1/2,15,15,,
Zachery,Young,Atomic Long Road Race,2019-04-19,Men Cat 4,17,24,446.66666666667,
Mark,Boner,Atomic Long Road Race,2019-04-19,Men Cat 1/2,10,18,178.66833651,
Graham,Lock,Atomic Long Road Race,2019-04-19,Men Cat 1/2,17,18,208.58944328405,
Chris,Worsfold,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,7,14,391.40996907733,
Maurice,Worsfold,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,8,14,405.60104365924,
Christopher,Ernst,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,5,32,283.62750602307,
Zachary,Konings,Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,31,32,414.74225790119,
Chris,Worsfold,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,7,16,388.23223809524,
Maurice,Worsfold,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,8,16,401.285,
Christopher,Ernst,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,13,84,323.65608333333,
Zachary,Konings,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,31,84,408.04509375,
Graham,Lock,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,86,84,424.92289583333,
Titus,Chan,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,104,84,424.92289583333,
Maurice,Worsfold,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,9,24,412.15762946785,
Chris,Worsfold,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,10,24,422.48341964523,
Christopher,Ernst,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,6,83,264.74963585434,
Zachary,Konings,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,23,83,337.50739047619,
Titus,Chan,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,60,83,417.67565714286,
Graham,Lock,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,65,83,439.1493,
Chris,Worsfold,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,8,22,386.0716969697,
Maurice,Worsfold,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,11,22,419.46042424242,
Christopher,Ernst,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,4,83,259.40477083333,
Titus,Chan,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,36,83,341.957125,
Zachary,Konings,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,71,83,439.15586458333,
Graham,Lock,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,78,83,456.46522916667,
Chris,Worsfold,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,10,24,400.24491666667,
Maurice,Worsfold,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,12,24,426.75163888889,
Christopher,Ernst,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,4,84,218.46303571429,
Graham,Lock,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,60,84,371.81970238095,
Titus,Chan,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,65,84,385.51226190476,
Zachary,Konings,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,73,84,407.42035714286,
Zachery,Young,Aldergrove West Warp Speed TT,2019-04-7,Women Cat 4,3,11,546,
Zachary,Konings,Aldergrove West Warp Speed TT,2019-04-7,Men Cat 1/2,4,7,164.94397630123,
Zachery,Young,Aldergrove West Kermesse,2019-04-7,Men Cat 4,9,12,436,
Zachary,Konings,Aldergrove West Kermesse,2019-04-7,Men Cat 1/2,6,8,191.63635872099,
Graham,Lock,Aldergrove West Kermesse,2019-04-7,Men Cat 1/2,7,8,197.88635872099,
Graham,Lock,Bradner Long Road Race,2019-04-6,Men Cat 1/2,15,15,215.80526519424,
Zachery,Young,Aldergrove Long Road Race,2019-03-31,Men Cat 4,20,24,435,
Chris,Worsfold,Aldergrove Long Road Race,2019-03-31,Masters Men A,10,33,280.3125,
Maurice,Worsfold,Aldergrove Long Road Race,2019-03-31,Masters Men A,14,33,291.5625,
Alexander,Fraser-maraun,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,7,26,151.87326430563,
Graham,Lock,Aldergrove Long Road Race,2019-03-31,Men Cat 1/2,18,26,187.58755001992,
Alexander,Amiri,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,30,39,378.86003964103,
Christopher,Ernst,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,38,39,412.55017088499,
Elijah,Louttit,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,24,33,404.75513734314,
Zachary,Konings,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,33,33,440.18702821289,
Christopher,Ernst,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,28,42,389.58360874408,
Alexander,Amiri,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,29,42,389.58360874408,
Zachary,Konings,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,22,33,415.1375625,
Elijah,Louttit,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,30,33,446.25616145833,
Alexander,Amiri,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,32,55,384.78016981607,
Christopher,Ernst,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,43,55,432.57535661376,
Titus,Chan,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,98,55,441.26539057697,
Elijah,Louttit,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,25,39,416.10141666667,
Zachary,Konings,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,33,39,448.55283333333,
Christopher,Ernst,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,8,55,212.27395061728,
Alexander,Amiri,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,23,55,295.55098765432,
Titus,Chan,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,31,55,339.96540740741,
Elijah,Louttit,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,19,39,369.48676340775,
Zachary,Konings,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,32,39,414.39848297121,
Marcus,Van der sande,Atomic Long Road Race,2019-03-24,Men Cat 3,3,18,266.25,
Maurice,Worsfold,Atomic Long Road Race,2019-03-24,Masters Men A,20,39,302.5,
Chris,Worsfold,Atomic Long Road Race,2019-03-24,Masters Men A,21,39,305,
Alexander,Fraser-maraun,Atomic Long Road Race,2019-03-24,Men Cat 1/2,2,32,154.55167730701,
Zachary,Konings,Atomic Long Road Race,2019-03-24,Men Cat 1/2,16,32,193.4405661959,
Anthony,Ferrari,Atomic Long Road Race,2019-03-24,Men Cat 1/2,17,32,196.21834397368,
