First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Siegfried,Froelich,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,10,54,254.80579614817,
Chris,Fabri,Kwik Trip Tour of America's Dairyland,2024-06-22,Men MASTERS 40_50+,15,54,272.23089888113,
Siegfried,Froelich,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,11,60,255.08473984963,
Bradley,Menna,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,38,60,319.38984970715,
Chris,Fabri,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,39,60,319.38984970715,
Chris,Fabri,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,32,74,340.21794867855,
Siegfried,Froelich,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,60,74,426.75543934724,
Chris,Fabri,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,26,50,345.94954293844,
Siegfried,Froelich,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,47,50,413.89195624118,
Chris,Fabri,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,26,50,345.94954293844,
Siegfried,Froelich,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,47,50,413.89195624118,
Siegfried,Froelich,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,9,71,274.56651290203,
Chris,Fabri,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,41,71,344.07394907889,
Siegfried,Froelich,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,7,50,266.52398370783,
Chris,Fabri,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,34,50,345.07846237947,
Siegfried,Froelich,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,11,70,309.32947980868,
Chris,Fabri,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,36,70,357.56362862831,
Siegfried,Froelich,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,8,47,272.33348332796,
Chris,Fabri,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,30,47,357.02200805788,
Chris,Fabri,Cobb Park Criterium,2024-06-9,Men Masters 35+ Category 1/2/3/4,1,29,239.63189352644,
Chris,Fabri,Elmhurst Cycling Classic,2024-06-8,Men Masters 45+ Category 1/2/3/4,5,25,285.6239080354,
Peter,Swinand,Carter County Omnium,2024-06-2,Pro/Cat 1/2,6,6,176.66666666667,
Peter,Swinand,Carter County Omnium,2024-06-2,Pro/Cat 1/2,7,14,265.69867091938,
Peter,Swinand,Carter County Omnium,2024-06-1,Pro/Cat 1/2,6,8,166.25,
Peter,Swinand,Carter County Omnium,2024-06-1,Pro/Cat 1/2,9,16,358.80494235884,
Chris,Fabri,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 1/2/3 Masters 35+,4,9,344.24969315503,
Andrew,Rizzo,Hollander Hustle p/b Hollander Benelux Racing,2024-05-18,Men Category 1/2/3 Masters 35+,8,9,425.96892521681,
Chris,Fabri,Lincoln Park Criterium,2024-05-12,Men 35+ Open Master's  1/2/3/4,2,8,300.48592131215,
Chris,Fabri,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 1/2/3 Elite,22,24,369.87488805742,
Chris,Fabri,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 1/2/3 Masters 45+,4,20,303.25149136379,
Alfonso,Reyes,Muskego Park Criterium p/b Hampshire Cycle Club,2024-05-11,Men Category 1/2/3 Masters 45+,7,20,342.92502312775,
Aaron,Katin,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Men Category 1/2/3 Masters 35+,18,21,412.11074807737,
Andrew,Rizzo,Battle on the Border p/b Kenosha Velosport Cycling,2024-04-28,Men Category 1/2/3 Masters 35+,20,21,430.68975676075,
Siegfried,Froelich,Monsters of the Midway,2024-04-27,Men Masters 55+ Category 1/2/3/4,2,10,305.11877054451,
Chris,Fabri,RoughRoad 100,2024-04-6,Men Open,66,168,390.00896017416,
Timothy,Doelman,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,5,45,396,
Walid,Abu ghazaleh,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,30,45,480.375,
Andrew,Rizzo,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,15,18,325,
Timothy,Doelman,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,122,64,348.21428571429,
Siegfried,Froelich,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,10,38,285.67038264958,
Aaron,Katin,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,35,38,422.55026976925,
Walid,Abu ghazaleh,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,36,38,428.02546525404,
Siegfried,Froelich,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,7,46,253.71869692351,
Chris,Fabri,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,26,46,341.35053491593,
Walid,Abu ghazaleh,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,29,38,407.55992519104,
Aaron,Katin,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,30,38,414.0696509619,
Timothy,Doelman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,35,38,446.61827981619,
Chris,Fabri,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,28,33,416.08299235195,
Siegfried,Froelich,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,3,39,264.72019319819,
Siegfried,Froelich,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,3,29,266.74276183318,
Siegfried,Froelich,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,2,41,255.87164717836,
Aaron,Katin,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,32,41,409.62965814915,
Siegfried,Froelich,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,2,31,256.57505187226,
Aaron,Katin,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,25,31,390.63450157638,
Andrew,Rizzo,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,35,35,405.22197438962,
Brian,Haas,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,2,66,248.14039583872,
Siegfried,Froelich,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,6,66,262.4790944584,
Tim,Doelman,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,8,66,269.64844376824,
Bradley,Menna,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,21,66,316.24921428221,
Alfonso,Reyes,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,56,70,487.82436211737,
Andrew,Rizzo,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,35,35,405.22197438962,
Brian,Haas,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,2,51,249.28043456198,
Siegfried,Froelich,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,6,51,268.17928807473,
Tim,Doelman,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,8,51,277.6287148311,
Bradley,Menna,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,17,51,320.15113523478,
Siegfried,Froelich,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,3,61,256.78223433852,
Alfonso,Reyes,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,48,61,426.22078539736,
Alfonso,Reyes,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,13,18,424.09276165993,
Siegfried,Froelich,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,3,44,259.31834221752,
Siegfried,Froelich,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,6,48,282.26123428225,
Bradley,Menna,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,27,48,370.43291620828,
Aaron,Katin,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,31,48,387.22752228942,
Siegfried,Froelich,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,6,34,287.2767068505,
Bradley,Menna,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,22,34,370.50464339348,
Aaron,Katin,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,25,34,386.10988149529,
Timothy,Doelman,Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,87,52,380.48461841806,
Timothy,Doelman,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,6,22,310.83428170271,
Chris,Fabri,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,18,22,395.84174826368,
Andrew,Rizzo,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,21,22,417.09361490393,
Siegfried,Froelich,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,16,52,287.07914268877,
Chris,Fabri,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,92,52,416.32378905003,
Carl,Tatelli,Tour of America's Dairyland,2023-06-25,Men CAT 4,94,55,499.99542372588,
Siegfried,Froelich,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,10,76,262.30031878891,
Chris,Fabri,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,50,76,343.393709877,
Siegfried,Froelich,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,10,69,263.95343668483,
Chris,Fabri,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,50,69,347.25098496747,
Carl,Tatelli,Tour of America's Dairyland,2023-06-23,Men CAT 4,132,72,512.29392490004,
Walid,Abu ghazaleh,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,58,66,411.37139840518,
Walid,Abu ghazaleh,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,58,59,411.37139840518,
Carl,Tatelli,Tour of America's Dairyland,2023-06-21,Men CAT 4,4,60,346.46617546303,
Siegfried,Froelich,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,25,65,334.04752583823,
Siegfried,Froelich,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,25,59,334.04752583823,
Siegfried,Froelich,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,17,80,305.01809205997,
Siegfried,Froelich,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,16,63,300.09618867354,
Siegfried,Froelich,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,17,78,313.81923608409,
Siegfried,Froelich,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,15,62,304.53970088866,
Siegfried,Froelich,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,10,57,285.38512337065,
Siegfried,Froelich,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,10,71,284.6040758902,
Peter,Swinand,Melon City Criterium,2023-05-28,Men Category 3 Elite,39,44,444.55031971126,
Francine,Haas,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,8,14,446.20886920028,
Brian,Haas,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,10,40,305.84312071623,
Francine,Haas,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women  Elite,7,9,538.94992027249,
Andrew,Rizzo,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Masters 40+,6,13,319.03122015667,
Brian,Haas,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,11,30,303.08216163926,
Brian,Haas,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,11,37,285.10075800677,
Francine,Haas,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,8,16,488.91146226227,
Francine,Haas,Rough Road 100,2023-04-1,Women PRO/1/2/3/4,8,18,386.66666666667,
Siegfried,Froelich,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,25,147,272.72896248089,
Brian,Haas,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,35,147,276.20118470311,
Walid,Abu ghazaleh,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,52,147,282.10396248089,
Andrew,Rizzo,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,8,16,350,
Alfonso,Reyes,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,13,16,396.59824245932,
Marc,Zionts,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Masters 40+/50+ Open,3,13,323.94913622477,
Siegfried,Froelich,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,10,49,259.08842024361,
Alfonso,Reyes,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,21,49,365.95519253901,
Alfonso,Reyes,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,22,48,368.90669788097,
Andrew,Rizzo,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,32,32,443.6390048551,
Siegfried,Froelich,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,4,69,262.55482884769,
Brian,Haas,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,7,69,273.97730657963,
Timothy,Doelman,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,13,69,296.82226204353,
Alfonso,Reyes,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,20,69,323.47471008474,
Bradley,Menna,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,28,69,353.93465070326,
Siegfried,Froelich,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,14,61,305.0416439621,
Alfonso,Reyes,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,25,61,346.08828428193,
Timothy,Doelman,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,7,31,270.20255180652,
Bradley,Menna,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,22,53,353.57582239521,
Alfonso,Reyes,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,24,53,362.04153891296,
Siegfried,Froelich,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,71,39,334.96837600264,
James,Vehe,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 55+ Cat 1/2/3/4,24,16,449.71687327983,
Siegfried,Froelich,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,2,18,278.54003123908,
Brian,Haas,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,4,18,293.70627960278,
Siegfried,Froelich,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Master 40_50+  50+,4,13,288.11456604128,
Siegfried,Froelich,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,4,14,289.2258494945,
Siegfried,Froelich,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,6,21,319.33272940387,
Siegfried,Froelich,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,2,19,272.7333441819,
Siegfried,Froelich,BayView Classic,2022-06-20,Masters 50+/60+,32,40,407.61099396333,
Siegfried,Froelich,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,5,55,272.65173595009,
Siegfried,Froelich,East Troy Cycling Classic,2022-06-17,Men 50+ Sprint Masters,2,5,,
Siegfried,Froelich,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,12,55,313.34329394187,
Alfonso,Reyes,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,31,55,376.99902591744,
John,Whipple,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat 1/2/3/4,4,6,327.76000161103,
Andrew,Rizzo,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,31,36,409.63840352776,
Brian,Haas,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,5,39,299.60067249693,
Siegfried,Froelich,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,7,39,306.66708814832,
Andrew,Rizzo,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,27,39,377.33124466229,
Timothy,Doelman,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,4,114,287.17781233952,
Bradley,Menna,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,12,114,297.03227314901,
Brian,Haas,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,16,114,301.65155165346,
Paul,Swinand,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,21,114,308.11854155968,
Andrew,Rizzo,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,72,114,370.94072922016,
Timothy,Doelman,Tucson Bicycle Classic,2022-03-6,Men Master 50+,7,66,386.41336889092,
Timothy,Doelman,Tucson Bicycle Classic,2022-03-5,Men Master 50+,7,79,346.91845763869,
Timothy,Doelman,Tucson Bicycle Classic,2022-03-4,Men Master 50+,11,66,402.95454545455,
Timothy,Doelman,Tucson Bicycle Classic,2022-03-4,Men Master 50+,12,79,401.53846153846,
David,Reyes,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,16,55,141.38888888889,
Brian,Haas,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,10,78,311.39705882353,
Bradley,Menna,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,69,78,404.04411764706,
Andrew,Rizzo,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,75,78,404.04411764706,
Brian,Haas,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,63,70,406,
Tim,Doelman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,36,59,377.39130434783,
Timothy,Doelman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,4,51,304.65909090909,
Brian,Haas,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,8,51,314.20454545455,
Bradley,Menna,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,30,51,366.70454545455,
Paul,Swinand,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,31,51,369.09090909091,
Brian,Haas,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,23,42,456.75,
Bradley,Menna,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,20,38,364,
Andrew,Rizzo,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,27,38,388.5,
Tim,Doelman,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,35,38,406,
Brian,Haas,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,9,64,399.375,
Alfonso,Reyes,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,51,64,487.96875,
Brian,Haas,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,41,55,482.5,
Timothy,Doelman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,21,28,378.26923076923,
Bradley,Menna,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,25,28,394.42307692308,
Timothy,Doelman,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,6,22,321.36363636364,
Timothy,Doelman,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,4,41,305.375,
Brian,Haas,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,13,40,329,
Bradley,Menna,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,26,50,350,
Brian,Haas,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,12,42,325,
Brian,Haas,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,16,40,336.875,
Brian,Haas,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,8,49,312.8125,
Brian,Haas,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,9,25,356.4527145038,
Brian,Haas,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,5,20,367.12527926471,
Timothy,Doelman,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,6,40,312.2365462963,
Brian,Haas,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,11,40,345.65325925926,
Bradley,Menna,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,16,40,379.06997222222,
Walid,Abu ghazaleh,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,17,40,385.75331481481,
John,Whipple,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,18,40,392.43665740741,
Alfonso,Reyes,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,32,40,486.0034537037,
Andrew,Rizzo,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,35,40,506.05348148148,
Alfonso,Reyes,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,6,30,384.91021428571,
Timothy,Doelman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,30,46,404.82409848485,
Walid,Abu ghazaleh,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,43,46,459.48742424242,
Andrew,Rizzo,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,45,46,467.89716666667,
Bradley,Menna,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,46,46,476.30690909091,
Brian,Haas,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,5,25,367.305,
Timothy,Doelman,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,18,39,362.69380701754,
Walid,Abu ghazaleh,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,31,36,460.67077083333,
Andrew,Rizzo,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,35,36,478.80486458333,
Brian,Haas,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,2,27,362.14323076923,
Bradley,Menna,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,34,39,462.35268421053,
Andrew,Rizzo,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,27,29,447.47394444444,
Alfonso,Reyes,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,30,41,472.5896,
Bradley,Menna,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,23,38,406.3840625,
Timothy,Doelman,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,24,38,412.20973958333,
Walid,Abu ghazaleh,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,28,38,435.51244791667,
Peter,Rolewicz,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,32,38,458.81515625,
James,Vehe,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,36,38,476.2921875,
Andrew,Rizzo,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,37,38,476.2921875,
Alfonso,Reyes,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,25,41,443.27996666667,
Timothy,Doelman,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,36,42,445.5945,
Walid,Abu ghazaleh,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,39,42,460.4274,
Andrew,Rizzo,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,40,42,465.3717,
Brian,Haas,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,13,52,364.83278666667,
Alfonso,Reyes,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,42,52,512.50349333333,
Brian,Haas,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,16,51,375.86353333333,
Alfonso,Reyes,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,44,51,487.29364,
Alfonso,Reyes,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,35,48,485.28045454545,
Dan,Swenson,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,46,48,549.34090909091,
