First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Lowenstein,Wells Ave Crit,2024-06-30,Cat 1/2/3 A,22,35,,
Jonathan,Lowenstein,Wells Ave Crit,2024-06-16,Cat 1/2/3 A,20,41,313.65763474562,
David,Kellogg,Palmer Cycling Grand Prix,2024-06-9,Men Master  60+,999,12,625.12625760474,
Jonathan,Lowenstein,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Pro/1/2/3,31,36,364.76293046459,
Jay,Trojan,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,3,29,402.04503833515,
David,Kellogg,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 60+,4,29,409.04047352662,
Jonathan,Lowenstein,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,999,27,443.06862506663,
Jonathan,Lowenstein,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,28,37,465.5817948138,
Jonathan,Lowenstein,Wells Ave Crit,2024-05-5,Cat 1/2/3 A,21,31,325.44877164251,
Jonathan,Lowenstein,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,27,44,,
Jonathan,Lowenstein,Wells Ave Crit,2024-04-21,Men Cat 1/2/3 A,33,42,,
Jonathan,Lowenstein,Wells Ave Crit,2024-04-7,Cat 1/2/3 A,36,51,,
Jonathan,Lowenstein,Buzz the Tower,2024-03-30,Men Master 50+,26,27,465.42475757911,
Jay,Trojan,Buzz the Tower,2024-03-30,Men Master 60+,2,18,373.11308349482,
Jay,Trojan,Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,1,9,380.28916568705,
Jay,Trojan,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,12,44,374.19735441746,
Jay,Trojan,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,16,35,589.17248270096,
Jay,Trojan,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,3,15,449.35782900384,
David,Kellogg,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,5,15,489.6146974023,
Randy,Rusk,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,17,54,338.90878109003,
James,Haitz,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,19,54,347.03409645888,
Daniel,Hansen,Sunshine Criterium,2022-05-14,Men Cat 5,9,22,482.16055656721,
Randy,Rusk,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,21,44,478.14617787534,
Randy,Rusk,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,15,31,407.2343002238,
Jay,Trojan,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),1,12,434.14013117749,
Randy,Rusk,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),8,29,387.85861932004,
Randy,Rusk,Hatfield Road Race,2022-04-30,50+ Cat 1-4,24,51,431.35747743791,
Jay,Trojan,Hatfield Road Race,2022-04-30,60+ Cat 1-5,1,26,432.45465685252,
David,Kellogg,Hatfield Road Race,2022-04-30,60+ Cat 1-5,5,26,484.69703158473,
Randy,Rusk,Hatfield Road Race,2022-04-30,60+ Cat 1-5,8,26,523.87881263389,
Jonathan,Lowenstein,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,60,67,330.64945591704,
Jonathan,Lowenstein,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,25,37,306.68247935109,
Jonathan,Lowenstein,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,64,82,359.01089454836,
Jonathan,Lowenstein,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,46,61,321,
Jonathan,Lowenstein,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,26,34,348.09141982438,
Jay,Trojan,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,10,40,563.7556561086,
Jonathan,Lowenstein,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,69,69,230,
Jay,Trojan,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,13,56,566.84210526316,
Jonathan,Lowenstein,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,31,46,478.92857142857,
Jonathan,Lowenstein,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,60,78,215.38461538462,
Jay,Trojan,NY Capital Region Road Race,2021-07-10,Men 60+,3,17,370.56471621681,
Jonathan,Lowenstein,Wells Ave,2021-07-4,Race,31,46,470.54347826087,
Jonathan,Lowenstein,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,54,57,282.14285714286,
Jonathan,Lowenstein,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,58,82,211.70731707317,
Jonathan,Lowenstein,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,28,37,436.34711989093,
Ted,Shanstrom,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,999,29,618.81693535858,
David,Kellogg,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,4,23,401.17752102638,
James,Haitz,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,33,52,466.73057567216,
Ted,Shanstrom,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,48,52,556.87444329318,
James,Haitz,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5559,1,8,414.03671060252,
James,Haitz,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,1,12,424.66575651328,
Ted,Shanstrom,Frozen Four #3,2021-03-21,M50+,32,41,510.67453333333,
Jonathan,Lowenstein,Frozen Four #3,2021-03-21,A Race,42,54,391.2934979798,
Jonathan,Lowenstein,Frozen Four #2,2021-03-14,A Race,28,37,270.58533333333,
Ted,Shanstrom,Frozen Four #2,2021-03-14,M50+,34,35,513.52941176471,
Jonathan,Lowenstein,The Frozen Four #1,2021-03-7,Cat 1/2/3,24,37,381.75118834957,
Jay,Trojan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,5,61,383.06104081149,
Jay,Trojan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,5,42,394.64080739644,
Jay,Trojan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,8,59,397.10089132008,
Jay,Trojan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,30,60,450.21513333333,
Jay,Trojan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,6,61,349.8439696438,
James,Haitz,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 50-54 Open,1,6,349.305,
Jay,Trojan,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,15,52,435.03851111111,
David,Kellogg,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,9,67,371.89562728773,
Jay,Trojan,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,10,67,375.85470803551,
Jay,Trojan,Capital Region Road Race,2019-07-13,Masters Men 60+,1,11,339.67416666667,
Ted,Shanstrom,Wells Ave,2019-06-30,Race A,28,33,,
David,Kellogg,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),8,32,389.60343163074,
David,Kellogg,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),3,21,388.7188,
Ted,Shanstrom,Wells Ave,2019-06-23,Race A,37,39,,
Jay,Trojan,Tour of the Hilltowns,2019-06-15,Men Master  60+,1,16,352.40716666667,
David,Kellogg,Tour of the Hilltowns,2019-06-15,Men Master  60+,6,16,404.1308125,
Jay,Trojan,Purgatory Road Race,2019-06-9,Men Master  50+,12,31,397.82940458555,
Ted,Shanstrom,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,48,63,476.41716666667,
Jay,Trojan,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,11,47,422.04984942264,
David,Kellogg,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,12,47,427.04817252917,
Jay,Trojan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,3,41,338.3812589084,
David,Kellogg,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,9,41,377.41147419079,
David,Kellogg,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,12,46,420.05888687044,
Jay,Trojan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,13,46,425.59642551731,
Jay,Trojan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,6,47,382.75769565217,
David,Kellogg,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,8,47,391.67017391304,
Ted,Shanstrom,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,999,34,554.61998611111,
Randy,Rusk,The Myles Standish State Forest Road Race,2019-05-4,MASTER 40 1 - 4,17,48,393.44921139834,
Randy,Rusk,The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,25,50,487.79296161441,
Jay,Trojan,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,4,15,390.76385714286,
David,Kellogg,The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,5,15,403.97914285714,
Ted,Shanstrom,Wells Ave,2019-04-28,Race A,20,21,,
David,Kellogg,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,2,21,362.06514201309,
Randy,Rusk,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,32,54,457.82456776687,
David,Kellogg,Hatfield Road Race,2019-04-20,Men Master  60+,1,17,348.24783333333,
Randy,Rusk,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),18,30,457.83683059678,
Randy,Rusk,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),28,48,500.53349206349,
Chris,Grady,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),32,48,500.53349206349,
Ted,Shanstrom,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),33,48,500.53349206349,
David,Kellogg,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),45,48,580.19003968254,
David,Kellogg,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),3,20,420.8445070582,
Jay,Trojan,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,16,55,448.757670194,
Gary,Parece,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,22,55,487.75460493827,
Ted,Shanstrom,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,53,55,487.75460493827,
Ted,Shanstrom,Frozen Four Training series Day 4,2019-03-24,M50+,18,29,493.37545714286,
Ted,Shanstrom,The Frozen Four Race Day 3,2019-03-17,M50+,18,27,490.58948717949,
Jay,Trojan,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,16,30,397.00291227542,
Jay,Trojan,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,18,30,440.86176522408,
Jay,Trojan,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,19,33,409.69464646748,
Jay,Trojan,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,19,33,418.88944763759,
Jay,Trojan,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,9,33,337.33563731377,
Jay,Trojan,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 55-59,3,8,411.44270947308,
James,Haitz,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 50-54,2,7,,
Jay,Trojan,Tokeneke Classic,2018-08-12,Men Masters 50+,7,35,355.07572916667,
Jay,Trojan,Tour of the Hilltowns,2018-07-21,Men Master  50+,8,40,351.93183338003,
Jay,Trojan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,8,32,341.17207104883,
Ted,Shanstrom,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,30,59,488.74208641975,
Ted,Shanstrom,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,26,36,523.03603921569,
Ted,Shanstrom,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,24,43,428.8369746482,
Jay,Trojan,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,11,65,340.48584375,
David,Kellogg,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,14,65,350.370046875,
Kevin,Hays,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,36,65,422.854203125,
Lionel,Trahan,Monson Road Race,2018-04-22,Men Master 60+ Cat 14,22,35,480.3571875,
Randy,Rusk,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,16,48,388.50068750434,
Jay,Trojan,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,17,48,392.65057292028,
David,Kellogg,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,18,48,396.80045833623,
Kevin,Hays,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,32,48,454.89885415943,
Randy,Rusk,Palmer Koerse,2018-04-14,Men 50+,4,31,365.30886904762,
David,Kellogg,Palmer Koerse,2018-04-14,Men 50+,8,31,394.31291666667,
James,Haitz,Palmer Koerse,2018-04-14,Men 50+,14,31,437.81898809524,
Lionel,Trahan,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),1,19,364.1315,
Randy,Rusk,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),5,29,380.79273809524,
Ted,Shanstrom,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),22,29,477.6829047619,
Chris,Grady,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),25,29,515.74689880952,
Randy,Rusk,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),14,22,435.27603030303,
Chris,Grady,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),17,22,459.51007575758,
Randy,Rusk,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),32,53,509.05746031746,
Jay,Trojan,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,12,30,361.04842210207,
Jay,Trojan,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,12,30,379.70277777778,
Jay,Trojan,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,12,36,364.86621978143,
Jay,Trojan,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,4,41,323.43898571429,
Jay,Trojan,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,12,42,339.8254601207,
Jay,Trojan,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,15,26,394.74361868687,
Jay,Trojan,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,1,34,314.59066666667,
Randy,Rusk,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,12,34,418.11862760417,
Jay,Trojan,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,2,21,321.403,
Gary,Parece,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,15,21,491.6965,
Jay,Trojan,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,2,24,327.3217,
Randy,Rusk,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,4,24,359.4591,
Ted,Shanstrom,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,19,24,600.4896,
Jay,Trojan,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,2,8,350.4751545241,
David,Kellogg,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),17,43,404.55948961069,
Jay,Trojan,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),20,43,418.93662183957,
Kevin,Hays,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),33,43,478.8413394599,
Jay,Trojan,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,5,38,334.02904761905,
Ted,Shanstrom,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,31,56,495.77958653846,
Randy,Rusk,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,42,65,382.57155376344,
Steven,Bonadio,Majestic Crit ,2017-06-18,Men Master 35+ Cat 1/2/3,3,3,,
Steven,Bonadio,Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,7,7,478.17,
Jay,Trojan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),4,37,320.94970555556,
David,Kellogg,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),10,37,354.23235277778,
Randy,Rusk,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),14,37,373.25100833333,
Gary,Parece,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),23,37,426.34475509259,
Randy,Rusk,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),6,33,353.18741666667,
Jay,Trojan,Killington Stage Race - GC,2017-05-29,Men Master  50+,4,19,377.29819754325,
Jay,Trojan,Killington Stage Race - Stage 3,2017-05-29,Men Master  50+,5,17,400.41499075121,
Jay,Trojan,Killington Stage Race - Stage 2,2017-05-28,Men Master  50+,6,19,404.65732881881,
Ted,Shanstrom,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,37,49,464.24028472222,
Jay,Trojan,Killington Stage Race - Stage 1,2017-05-27,Men Master  50+,10,19,430.92328095238,
Randy,Rusk,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,4,22,371.82427083333,
Chris,Grady,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,19,22,589.58145833333,
Randy,Rusk,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,6,22,396.05188888889,
Chris,Grady,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,19,22,571.13277777778,
Bill,Thompson,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,4,22,350.64296969697,
Ted,Shanstrom,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN CAT50+ 40K,17,22,491.41189393939,
Randy,Rusk,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,15,71,358.7101,
Gary,Parece,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,17,71,363.22342380952,
Jay,Trojan,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,23,71,376.7633952381,
David,Kellogg,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,27,71,390.30336666667,
Chris,Grady,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,71,71,485.08316666667,
Jay,Trojan,Monson Road Race,2017-04-23,MASTER 50+,4,57,320.798,
Randy,Rusk,Monson Road Race,2017-04-23,MASTER 50+,13,57,352.85,
Gary,Parece,Monson Road Race,2017-04-23,MASTER 50+,19,57,374.218,
Kevin,Hays,Monson Road Race,2017-04-23,MASTER 50+,46,57,470.374,
Randy,Rusk,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,6,50,340.19523995567,
Gary,Parece,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,19,50,475.12088802069,
Ted,Shanstrom,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,20,50,475.12088802069,
Chris,Grady,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,35,50,475.12088802069,
Lionel,Trahan,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,39,50,475.12088802069,
Randy,Rusk,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,34,58,438.12608695652,
Chris,Grady,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,35,58,442.53919565217,
Ted,Shanstrom,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,57,58,499.90960869565,
Randy,Rusk,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),28,37,431.19189489348,
Randy,Rusk,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),29,46,492.05325815363,
Ted,Shanstrom,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),30,46,498.93958396899,
Jay,Trojan,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,16,45,373.22374854611,
Jay,Trojan,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,6,51,327.06651425631,
Jay,Trojan,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,12,51,342.67525432879,
Jay,Trojan,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,5,51,309.13394,
Jay,Trojan,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,14,51,326.20133229097,
Jay,Trojan,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,4,32,335.56327994151,
Gary,Parece,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 50-54 CAT 4/5,1,7,389.50812032492,
Randy,Rusk,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,2,30,322.40215555556,
Jay,Trojan,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,6,30,355.62011111111,
Lionel,Trahan,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,20,30,471.88295555556,
Ted,Shanstrom,Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,30,30,554.92784444444,
Jay,Trojan,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,2,11,352.96427372113,
Gary,Stafford,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,6,11,426.16645870444,
Jay,Trojan,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,19,40,385.06215376156,
Gary,Parece,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,12,31,387.58265322879,
Jay,Trojan,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,13,31,393.17109215376,
Kelly,Parsons,The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,27,31,480.72330197829,
Jay,Trojan,Tour of the Hilltowns,2016-07-23,Men Master  50+,8,69,320.39762481384,
Gary,Parece,Tour of the Hilltowns,2016-07-23,Men Master  50+,37,69,412.93524772397,
Steven,Bonadio,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,52,62,487.45674074074,
Steven,Bonadio,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,12,19,492.2514,
Jay,Trojan,Capital Region Road Race,2016-07-9,Men Master Masters 50+,6,26,348.20220150103,
Steven,Bonadio,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,21,25,488.15595454545,
Randy,Rusk,Longsjo Classic Day 3,2016-06-26,Men Master  50+,11,41,372.83038157895,
Ted,Shanstrom,Longsjo Classic Day 3,2016-06-26,Men Master  50+,999,41,526.86105263158,
Randy,Rusk,Longsjo Classic Day 2,2016-06-25,Men Master  40+,24,61,401.05519395712,
Randy,Rusk,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),5,41,326.48182425117,
Jay,Trojan,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),8,41,342.11950854631,
Ted,Shanstrom,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 45+,19,22,492.1080952381,
Ted,Shanstrom,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,48,53,518.98324242424,
Randy,Rusk,Ken Harrod Memorial Road Race,2016-06-4,masters 55,1,29,319.31052272905,
Jay,Trojan,Ken Harrod Memorial Road Race,2016-06-4,masters 55,2,29,327.28890914185,
Gary,Parece,Ken Harrod Memorial Road Race,2016-06-4,masters 45,19,54,357.33915,
Chris,Grady,Ken Harrod Memorial Road Race,2016-06-4,masters 45,47,54,472.74595,
Ted,Shanstrom,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,25,38,452.72155555556,
Randy,Rusk,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,2,24,318.7278,
Jay,Trojan,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,5,24,357.9652,
Kevin,Hays,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,22,24,593.3896,
David,Kellogg,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,23,24,593.3896,
Gary,Parece,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,5,74,345.8378452099,
Ted,Shanstrom,2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,12,14,488.44385714286,
Ted,Shanstrom,2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,19,24,466.21383333333,
Ted,Shanstrom,2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,11,16,471.63939317248,
Ted,Shanstrom,2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,18,29,436.628,
David,Znamierowski,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,3,13,334.09003600732,
David,Znamierowski,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,1,12,310.56091281815,
Steven,Bonadio,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,26,28,479.97836363636,
Kevin,Hays,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,26,46,398.61358223252,
David,Kellogg,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,42,46,,
Jay,Trojan,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,1,24,310.00421059508,
Randy,Rusk,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,3,24,328.18004158454,
David,Kellogg,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,6,24,355.44378806873,
Kevin,Hays,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,9,24,382.70753455292,
Ted,Shanstrom,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,20,24,,
David,Kellogg,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,8,68,321.662999823,
Randy,Rusk,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,29,68,385.42869011841,
Jay,Trojan,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,30,68,385.42869011841,
