First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steffen,Huber,Frozen Four #4,2021-03-28,B Race,5,38,338.27105263158,
Steffen,Huber,Frozen Four #2,2021-03-14,B Race,31,63,412,
Steffen,Huber,CCNS Zwift Omnium,2020-04-22,CAT A,10,23,,
Steffen,Huber,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,14,53,430.99219135802,
Steffen,Huber,New Haven Grand Prix,2019-09-13,Men Cat 3/4,39,46,522.06815873016,
Steffen,Huber,Tokeneke Classic,2019-08-11,Men Cat 4,29,45,506.01573913043,
Steffen,Huber,CCNS Kermis,2019-06-14,Men Cat 3/4,21,52,447.06599656396,
Steffen,Huber,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,7,37,427.16904100035,
Stephen,Gibertoni, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,7,54,332.3477037037,
Christian,Duncan, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,32,54,403.01318518519,
David,Maynard,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,15,66,256.18842222222,
Sean,Whitehurst,Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,15,48,422.7175877193,
Sean,Whitehurst,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,50,57,429.77008,
R monte,Burgess,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,25,30,462.1367139283,
Hunter,Pronovost,Sterling Road Race,2011-05-7,Pro 1/2                  ,43,71,291.91364219114,
Maison,Chen,Sterling Road Race,2011-05-7,Men 4                    ,19,90,378.07996710676,
Sean,Whitehurst,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 4/5,38,43,509.39453174603,
Maison,Chen,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,12,33,351.24869791667,
Maison,Chen,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,5,52,367.18695736287,
Maison,Chen,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,2,62,326.77806451613,
