First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Kraus,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,26,46,534.2362173913,
Duc,Au,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,59,62,505.47927232915,
Duc,Au,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,59,69,497.4155483871,
Duc,Au,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,71,75,541.43558397368,
Duc,Au,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,60,73,472.94216831862,
John,Le,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,22,58,468.04970114943,
John,Le,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,24,62,465.11473693558,
John,Le,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,42,59,484.62082758621,
John,Le,Ontario Series 1-7,2014-01-12,Men Cat 5  ,17,61,464.98435344564,
John,Le,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,49,65,497.02133333333,
Danny,Kaiahua,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,23,36,533.48911111111,
Danny,Kaiahua,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,44,78,469.38232264418,
Danny,Kaiahua,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,24,75,425.72128372155,
Hung,Nguyen,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,31,69,329.35939215686,
Hung,Nguyen,Paramount Criterium,2012-07-15, Cat 3  ,22,41,321.99575719151,
Kevin,Tran,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,32,73,444.80922797838,
Hung,Nguyen,Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,29,33,363.1148890781,
Hung,Nguyen,Shut up Legs! Road Race,2012-02-18,Men Cat 4,58,73,433.33333333333,
Hung,Nguyen,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,58,73,433.33333333333,
