First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurtis,Mccloud,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 50+ Cat 1/2/3/4,10,23,377.69638296199,
Ron,Frerichs,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 50+ Cat 1/2/3/4,12,23,393.12845950386,
Acy,Roff,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 50+ Cat 1/2/3/4,16,23,423.99261258762,
George,Romer,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 50+ Cat 1/2/3/4,19,23,447.14072740043,
Scott,Stout,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 50+ Cat 1/2/3/4,43,23,462.57280394231,
James,Corcoran,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 40+ Cat 3/4,4,21,313.93055657636,
George,Romer,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 40+ Cat 3/4,8,21,335.83796534483,
David,Grainger,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 40+ Cat 3/4,10,21,346.79166972907,
Scott,Stout,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 40+ Cat 3/4,18,21,393.34491336207,
Kurtis,Mccloud,Taco Time Volunteer Park Criterium,2024-06-15,Men Master 40+ Cat 1/2/3,24,15,383.36748796838,
Ryan,Lindberg,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 4/5,21,32,509.07006345927,
Benjamin,Siler,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 3,35,31,423.97286433594,
Rian,Rustvold,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 3,39,31,423.97286433594,
Martin,Acosta,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,59,36,326.07049587329,
Andrew,Austin,Taco Time Volunteer Park Criterium,2024-06-15,Men Senior Cat 1/2,62,36,326.07049587329,
Ron,Frerichs,River City Cycling Classic (RC3),2024-06-2,Men Master 60+ Open,3,13,495,
Acy,Roff,River City Cycling Classic (RC3),2024-06-2,Men Master 60+ Open,8,13,563.75,
Kurtis,Mccloud,River City Cycling Classic (RC3),2024-06-2,Men Master 50+ Open,4,15,411.42857142857,
Ron,Frerichs,River City Cycling Classic (RC3),2024-06-2,Men Master 50+ Open,13,15,498.21428571429,
Steven,Crane,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 4/5,11,11,517.5,
James,Corcoran,River City Cycling Classic (RC3),2024-06-2,Men Master 40+ Cat 1/2/3,4,10,329,
Eiko,Fujikawa,River City Cycling Classic (RC3),2024-06-2,Women Cat 4/5,3,7,580,
?,Dnf,River City Cycling Classic (RC3),2024-06-2,Men Cat 4/5,12,19,465,
Keith,Robinson,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,2,6,143.33333333333,
Andrew,Austin,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,4,6,160,
Ron,Frerichs,River City Cycling Classic (RC3),2024-06-2,Men Master 60+ Open,1,12,342.84372124264,
Acy,Roff,River City Cycling Classic (RC3),2024-06-2,Men Master 60+ Open,7,12,463.26547923839,
Kurtis,Mccloud,River City Cycling Classic (RC3),2024-06-2,Men Master 50+ Open,3,11,343.51504606009,
Ron,Frerichs,River City Cycling Classic (RC3),2024-06-2,Men Master 50+ Open,8,11,412.48688670287,
Keith,Robinson,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,1,7,219.20282517107,
Andrew,Austin,River City Cycling Classic (RC3),2024-06-2,Men Cat 1/2,4,7,298.00113804575,
Eiko,Fujikawa,River City Cycling Classic (RC3),2024-06-2,Women Cat 4/5,5,5,,
Acy,Roff,River City Cycling Classic (RC3),2024-06-1,Men Master 60+ Open,2,11,339.56627396679,
Ron,Frerichs,River City Cycling Classic (RC3),2024-06-1,Men Master 60+ Open,4,11,381.50532583384,
Kurtis,Mccloud,River City Cycling Classic (RC3),2024-06-1,Men Master 50+ Open,3,11,341.18219229658,
Steven,Crane,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 4/5,18,9,,
James,Corcoran,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 1/2/3,5,6,366.71831331628,
?,Dnf,River City Cycling Classic (RC3),2024-06-1,Men Cat 4/5,11,22,445.59591516777,
Andrew,Austin,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,2,6,307.04376643924,
Keith,Robinson,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,3,6,320.20081537568,
Eiko,Fujikawa,River City Cycling Classic (RC3),2024-06-1,Women Cat 4/5,5,7,629.74450107646,
James,Corcoran,River City Cycling Classic (RC3),2024-06-1,Men Master 40+ Cat 1/2/3,3,4,,
?,Dnf,River City Cycling Classic (RC3),2024-06-1,Men Cat 4/5,5,17,416.25,
Keith,Robinson,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,3,6,151.66666666667,
Andrew,Austin,River City Cycling Classic (RC3),2024-06-1,Men Cat 1/2,6,6,176.66666666667,
Eiko,Fujikawa,River City Cycling Classic (RC3),2024-06-1,Women Cat 4/5,1,6,540,
Martin,Acosta,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,20,131,218.87834807636,
Martin,Acosta,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,16,109,233.47540880263,
Martin,Acosta,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,126,116,318.90114961976,
Emily,Wing,Pacific Raceways Circuit Series 2024,2024-05-14,Women OPEN,1,5,,
Eiko,Fujikawa,Pacific Raceways Circuit Series 2024,2024-05-14,Women OPEN,3,5,,
Benjamin,Siler,Pacific Raceways Circuit Series 2024,2024-05-14,Men Cat 3/4,3,27,330.2786852435,
James,Corcoran,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,4,29,321.88302154448,
Ron,Frerichs,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,8,29,343.35465180041,
Russ,Sovde,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,13,29,370.19418962032,
Kurtis,Mccloud,Pacific Raceways Circuit Series 2024,2024-05-14,Men MASTER 45+ OPEN,21,29,413.13745013217,
Benjamin,Siler,Pacific Raceways Circuit Series 2024,2024-05-14,Men CAT 4/5,22,24,498.32008688838,
Peter,Kuhn,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,2,60,288.19934754603,
David,Mullen,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,5,60,298.21255808312,
Victor,Peterson,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,7,60,304.88803177452,
Chris,Joosse,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,8,60,308.22576862021,
Kurtis,Mccloud,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,11,60,318.23897915731,
James,Corcoran,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,15,60,331.5899265401,
Ryan,Lindberg,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,22,60,354.95408445998,
Stuart,Ayling,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,23,60,358.29182130568,
Acy,Roff,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,30,60,381.65597922556,
Andy,Foltz,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,39,60,411.69561083684,
Ron,Frerichs,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,47,60,438.39750560242,
Keith,Robinson,Pacific Raceways Circuit Series 2024,2024-05-14,CAT 1/2/3,2,26,295.76030140056,
Andrew,Austin,Pacific Raceways Circuit Series 2024,2024-05-14,CAT 1/2/3,15,26,375.27735050227,
Kurtis,Mccloud,Tour de Bloom,2024-05-5,Men Master 50+ Cat1/2/3,8,12,371.73793499276,
Jared,Despain,Tour de Bloom,2024-05-5,Men Master 50+ Cat3/4/5,16,20,451.2328274285,
Martin,Acosta,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,6,58,264.64063892505,
Peter,Kuhn,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,12,58,273.86482007504,
Garth,Runkel,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,34,58,306.14945409999,
Jeremy,Alberdas,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,57,58,341.50881517494,
Steven,Crane,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,3,18,359.8887711278,
Eiko,Fujikawa,Tour de Bloom,2024-05-5,Women Cat4/Novice,25,30,654,
Emily,Wing,Tour de Bloom,2024-05-5,Women Cat3/4,8,38,489.99885546287,
?,Dnf,Tour de Bloom,2024-05-5,Men Cat4/Novice,127,64,453.7913400531,
Ron,Frerichs,Tour de Bloom,2024-05-5,Men Master 60+,2,4,,
Chris,Joosse,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,9,15,364.63391167171,
Kurtis,Mccloud,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,12,15,396.46431716875,
Jared,Despain,Tour de Bloom,2024-05-4,Men Master 50+ Cat3/4/5,15,23,451.93377824748,
Martin,Acosta,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,4,63,260.54187192118,
Garth,Runkel,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,12,63,275.32019704433,
Peter,Kuhn,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,38,63,320.94827586207,
Jeremy,Alberdas,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,48,63,320.94827586207,
Benjamin,Siler,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,124,63,348.10344827586,
Steven,Crane,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,19,23,512.01089751793,
Eiko,Fujikawa,Tour de Bloom,2024-05-4,Women Cat4/Novice,17,32,597.1875,
?,Dnf,Tour de Bloom,2024-05-4,Men Cat4/Novice,18,67,370.90909090909,
Ryan,Lindberg,Tour de Bloom,2024-05-4,Men Cat4/Novice,34,67,422.72727272727,
Emily,Wing,Tour de Bloom,2024-05-4,Women Cat3/4,18,42,544.09976815413,
Ron,Frerichs,Tour de Bloom,2024-05-4,Men Master 60+,1,10,,
Kurtis,Mccloud,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,11,14,478.92857142857,
Chris,Joosse,Tour de Bloom,2024-05-4,Men Master 50+ Cat1/2/3,14,14,507.85714285714,
Jared,Despain,Tour de Bloom,2024-05-4,Men Master 50+ Cat3/4/5,13,23,456.13636363636,
Garth,Runkel,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,23,62,286.93548387097,
Martin,Acosta,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,28,62,292.74193548387,
Peter,Kuhn,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,43,62,314.51612903226,
Jeremy,Alberdas,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,53,62,329.03225806452,
Steven,Crane,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,4,21,402.75,
Eiko,Fujikawa,Tour de Bloom,2024-05-4,Women Cat4/Novice,16,31,594,
?,Dnf,Tour de Bloom,2024-05-4,Men Cat4/Novice,23,68,380.58823529412,
Ryan,Lindberg,Tour de Bloom,2024-05-4,Men Cat4/Novice,45,68,419.41176470588,
Emily,Wing,Tour de Bloom,2024-05-4,Women Cat3/4,28,40,578.875,
Ron,Frerichs,Tour de Bloom,2024-05-4,Men Master 60+,1,10,467.5,
Kurtis,Mccloud,Tour de Bloom,2024-05-3,Men Master 50+ Cat1/2/3,13,15,427.70870722621,
Chris,Joosse,Tour de Bloom,2024-05-3,Men Master 50+ Cat1/2/3,14,15,439.92282554937,
Jared,Despain,Tour de Bloom,2024-05-3,Men Master 50+ Cat3/4/5,15,23,434.90755003625,
Martin,Acosta,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,5,63,253.46003651163,
Garth,Runkel,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,12,63,278.39674475141,
Benjamin,Siler,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,27,63,314.02061366538,
Peter,Kuhn,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,38,63,314.02061366538,
Jeremy,Alberdas,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,63,63,367.96532944938,
Steven,Crane,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,7,24,389.14735493126,
?,Dnf,Tour de Bloom,2024-05-3,Men Cat4/Novice,41,67,410.99736731073,
Ryan,Lindberg,Tour de Bloom,2024-05-3,Men Cat4/Novice,56,67,434.56315440515,
Emily,Wing,Tour de Bloom,2024-05-3,Women Cat3/4,18,43,530.25191326605,
Eiko,Fujikawa,Tour de Bloom,2024-05-3,Women Cat4/Novice,20,32,616.875,
Ron,Frerichs,Tour de Bloom,2024-05-3,Men Master 60+,1,13,340.07350382555,
Emily,Wing,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,7,13,589.17983710214,
Eiko,Fujikawa,PaperTown Classic Circuit Race,2024-04-21,Women Senior Cat 3/4/5,9,13,633.19581984006,
Kurtis,Mccloud,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,7,27,343.16206481595,
Chris,Joosse,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,13,27,395.36451921128,
Acy,Roff,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,15,27,412.76533734306,
Russ,Sovde,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,17,27,430.16615547484,
George,Romer,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,19,27,460.61758720544,
Steven,Crane,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,1,17,372.30030019552,
Benjamin,Siler,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,4,17,405.35066996623,
?,Dnf,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,8,17,449.41782966051,
James,Corcoran,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 1/2/3,4,7,364.6337653206,
Jeremy,Alberdas,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 1/2/3,5,7,390.4708163889,
Peter,Kuhn,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,17,39,432.28115465534,
Andrew,Austin,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,7,27,303.30741699292,
Martin,Acosta,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,17,27,373.60590266339,
Eiko,Fujikawa,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Women Senior Cat 5,5,8,600,
Kurtis,Mccloud,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,4,20,335.88853474608,
Acy,Roff,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,12,20,423.60073029268,
George,Romer,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,12,22,449.11422152287,
Robert,Rice,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,36,22,514.76456389142,
Steven,Crane,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 40+ Cat 4/5,9,11,488.97832888574,
James,Corcoran,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,4,23,295.76583714874,
Peter,Kuhn,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,6,23,312.55412398114,
Victor,Peterson,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,10,23,346.13069764595,
Jeremy,Alberdas,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,40,23,430.07213180797,
Benjamin,Siler,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,1,29,335.34862179451,
?,Dnf,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,28,29,553.3379316942,
Garth,Runkel,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,12,28,379.55217561242,
Rian,Rustvold,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,24,28,459.85106221416,
Andrew,Austin,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,16,46,325.48263705974,
Martin,Acosta,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,38,46,384.2003185864,
Emily,Wing,Mason Lake 2,2024-03-30,Women Cat 3/4/5,9,20,536.99775198849,
Eiko,Fujikawa,Mason Lake 2,2024-03-30,Women Cat 3/4/5,12,20,589.00674403453,
George,Romer,Mason Lake 2,2024-03-30,Men Open Master 50+,6,36,333.42873350686,
Kurtis,Mccloud,Mason Lake 2,2024-03-30,Men Open Master 50+,10,36,356.49142484595,
Chris,Joosse,Mason Lake 2,2024-03-30,Men Open Master 50+,14,36,379.55411618503,
Scott,Stout,Mason Lake 2,2024-03-30,Men Open Master 50+,21,36,419.91382602843,
Acy,Roff,Mason Lake 2,2024-03-30,Men Open Master 50+,27,36,454.50786303706,
Robert,Rice,Mason Lake 2,2024-03-30,Men Open Master 50+,32,36,489.10190004568,
Steven,Crane,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,2,21,352.52765956144,
Peter,Kuhn,Mason Lake 2,2024-03-30,Men Open Master 35+,9,44,306.37878608591,
Benjamin,Siler,Mason Lake 2,2024-03-30,Men Open Master 35+,13,44,328.49512614601,
James,Corcoran,Mason Lake 2,2024-03-30,Men Open Master 35+,18,44,350.6114662061,
Olivier,Humbert,Mason Lake 2,2024-03-30,Men Open Master 35+,22,44,372.7278062662,
Stuart,Ayling,Mason Lake 2,2024-03-30,Men Open Master 35+,23,44,378.25689128122,
Christopher,Hodges,Mason Lake 2,2024-03-30,Men Open Master 35+,40,44,466.7222515216,
Victor,Peterson,Mason Lake 2,2024-03-30,Men Open Master 35+,41,44,466.7222515216,
Ryan,Lindberg,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,12,40,418.32957577857,
Garth,Runkel,Mason Lake 2,2024-03-30,Men Cat 3 Senior,11,32,393.40325431598,
Rian,Rustvold,Mason Lake 2,2024-03-30,Men Cat 3 Senior,19,32,448.9738043493,
Martin,Acosta,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,4,71,264.94913280167,
Keith,Robinson,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,23,71,307.15835666584,
Andrew,Austin,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,46,71,358.25373292246,
Victor,Peterson,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,55,71,378.24757580549,
Emily,Wing,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,6,13,567.0751848408,
Eiko,Fujikawa,Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,8,13,596.663449901,
Sean,Spingelt,Mason Lake 2024,2024-03-23,Men Master 50+ Open,7,34,337.78673356863,
Kurtis,Mccloud,Mason Lake 2024,2024-03-23,Men Master 50+ Open,8,34,345.40381820568,
George,Romer,Mason Lake 2024,2024-03-23,Men Master 50+ Open,10,34,360.63798747976,
Ron,Frerichs,Mason Lake 2024,2024-03-23,Men Master 50+ Open,13,34,383.48924139089,
Jared,Despain,Mason Lake 2024,2024-03-23,Men Master 50+ Open,15,34,398.72341066498,
Chris,Joosse,Mason Lake 2024,2024-03-23,Men Master 50+ Open,18,34,433.00029153168,
Robert,Rice,Mason Lake 2024,2024-03-23,Men Master 50+ Open,57,34,505.36259558359,
Steven,Crane,Mason Lake 2024,2024-03-23,Men Master 40+ Cat 4/5,4,12,387.2842470679,
Victor,Peterson,Mason Lake 2024,2024-03-23,Men Master 35+ Open,4,26,296.17466227322,
Peter,Kuhn,Mason Lake 2024,2024-03-23,Men Master 35+ Open,8,26,321.40654977128,
James,Corcoran,Mason Lake 2024,2024-03-23,Men Master 35+ Open,9,26,327.64669399123,
Keith,Robinson,Mason Lake 2024,2024-03-23,Men Master 35+ Open,11,26,340.12698243113,
Jeremy,Alberdas,Mason Lake 2024,2024-03-23,Men Master 35+ Open,13,26,352.60727087103,
Garth,Runkel,Mason Lake 2024,2024-03-23,Men Master 35+ Open,21,26,406.86939452277,
Olivier,Humbert,Mason Lake 2024,2024-03-23,Men Master 35+ Open,22,26,413.38084936098,
Benjamin,Siler,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,5,50,387.0913053427,
Ryan,Lindberg,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,27,50,495.45470057609,
Rian,Rustvold,Mason Lake 2024,2024-03-23,Men Senior Cat 3,27,34,418.25903158068,
Martin,Acosta,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,7,49,286.69003618239,
Andrew,Austin,Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,17,49,335.58544522677,
Emily,Wing,Tour De Dung,2024-03-9,Women Senior Cat 4/5,4,13,532.63466348501,
Jared,Despain,Tour De Dung,2024-03-9,Men Master 40+ Cat 4/5,6,27,410.21184065079,
Keith,Robinson,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,1,55,272.23810163723,
Kurtis,Mccloud,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,11,55,326.60006764752,
Stuart,Ayling,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,30,55,401.34777091167,
Ron,Frerichs,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,33,55,401.34777091167,
Acy,Roff,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,89,55,467.03514650744,
Victor,Peterson,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,93,55,467.03514650744,
Jeremy,Alberdas,Tour De Dung,2024-03-9,Men Senior Cat 4,18,40,470.98848945826,
George,Romer,Tour De Dung,2024-03-9,Men Senior Cat 3,9,38,372.92075611425,
Peter,Kuhn,Tour De Dung,2024-03-9,Men Senior Cat 3,13,38,387.96866379711,
Garth,Runkel,Tour De Dung,2024-03-9,Men Senior Cat 3,27,38,403.01657147997,
Scott,Stout,Tour De Dung,2024-03-9,Men Senior Cat 3,35,38,441.18687389504,
Chris,Joosse,Tour De Dung,2024-03-9,Men Senior Cat 3,74,38,451.46349377602,
Martin,Acosta,Tour De Dung,2024-03-9,Men Senior Cat 1/2,10,43,303.94050559352,
Andrew,Austin,Tour De Dung,2024-03-9,Men Senior Cat 1/2,13,43,318.86428324288,
James,Corcoran,Tucson Masters Circuit,2024-02-25,Men Master 40+,24,39,355.16537735824,
James,Corcoran,Tucson Bicycle Classic,2024-02-25,Men Master 40+,24,39,372.09065475709,
James,Corcoran,Tucson Bicycle Classic,2024-02-24,Men Master 40+,19,46,335.01444467861,
James,Corcoran,Tucson Masters RR,2024-02-24,Men Master 40+,19,46,336.61734531655,
James,Corcoran,Tucson Bicycle Classic,2024-02-23,Men Master 40+,28,39,372.10526315789,
James,Corcoran,Tucson Bicycle Classic,2024-02-23,Men Master 40+,47,50,394.1,
James,Corcoran,Tucson Masters TT,2024-02-23,Men Master 40+,47,50,394.1,
Keith,Robinson,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,3,28,285.64417263322,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,4,34,311.5810882524,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,8,34,329.27011510533,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,10,34,338.11462853179,
James,Corcoran,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,12,34,346.95914195826,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,18,34,373.49268223765,
Ryan,Lindberg,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,24,34,400.02622251705,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,15,16,520.22875575714,
Keith,Robinson,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,14,27,382.04077077223,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,2,39,293.16558893059,
David,Mullen,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,6,39,313.53454233715,
David,Grainger,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,10,39,333.90349574371,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,16,39,364.45692585355,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,19,39,379.73364090847,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,22,39,395.01035596338,
Scott,Stout,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,27,39,420.47154772158,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 4/5,7,12,450,
Scott,Stout,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 50+ Open,21,23,434.03993598035,
Andrew,Austin,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,19,45,260.18104599536,
Keith,Robinson,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,19,32,378.44778569098,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,4,42,294.95326237487,
David,Grainger,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,8,42,315.45810841335,
David,Mullen,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,9,42,320.58431992297,
Victor,Peterson,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,11,42,330.83674294221,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,16,42,356.46780049031,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,20,42,376.97264652879,
David,Mullen,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,8,50,316.04889401689,
David,Grainger,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,10,50,323.51048251073,
Gary,Lardizabal,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,11,50,327.24127675765,
Peter,Kuhn,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,18,50,353.35683648607,
Robert,Rice,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,20,50,360.81842497991,
Stuart,Ayling,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,23,50,372.01080772066,
Josh,Adams,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,32,50,405.58795594292,
Benjamin,Stone,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,15,16,511.06713107099,
James,Corcoran,Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,5,17,320.87333908823,
Keith,Robinson,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,8,26,332.93703298503,
Rian,Rustvold,Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,13,26,360.93289808013,
