First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Devaney,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Masters 35+,1,1,,
Brian,Devaney,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Masters 35+,1,1,,
Brian,Devaney,Tolero's Picacho Peak ITT &amp; TTT,2024-05-5,Men Masters 35+,1,1,,
Matthew,Holecko,Tucson Masters Circuit,2024-02-25,Men Master 40+,8,39,279.90920846367,
Matthew,Holecko,Tucson Bicycle Classic,2024-02-25,Men Master 40+,8,39,306.2542077152,
Matthew,Holecko,Tucson Bicycle Classic,2024-02-24,Men Master 40+,8,46,292.40400271992,
Matthew,Holecko,Tucson Masters RR,2024-02-24,Men Master 40+,8,46,292.53757777309,
Matthew,Holecko,Tucson Bicycle Classic,2024-02-23,Men Master 40+,10,39,322.36842105263,
Matthew,Holecko,Tucson Bicycle Classic,2024-02-23,Men Master 40+,15,50,326.9,
Matthew,Holecko,Tucson Masters TT,2024-02-23,Men Master 40+,15,50,326.9,
Matthew,Holecko,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,20,44,371.16921084382,
Matthew,Holecko,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,7,48,297.09930229923,
Matthew,Holecko,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,16,49,377.5,
Matthew,Holecko,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,8,29,318.81019187987,
Matthew,Holecko,McDowell Mountain Crit 2024,2024-01-28,Men Senior Pro/Cat 1/2/3,26,44,318.82592017859,
Matthew,Holecko,Avondale Fall Classic Crit,2023-10-29,Men Master  45+,3,8,351.75233713725,
Matthew,Holecko,Avondale Fall Classic Crit,2023-10-29,Men Master  35+,7,19,326.05488301941,
Brian,Devaney,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 35-39,3,3,,
Brian,Devaney,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 35-39,3,5,,
Matthew,Holecko,South Mountain Bike Classic,2023-03-25,Men 45-54 Master,8,12,416.34906170989,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,11,29,318.99554793898,
Matthew,Holecko,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,6,29,361.42857142857,
Matthew,Holecko,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,9,35,333.73136922789,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,10,35,371.76470588235,
Matthew,Holecko,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 1/2/3,8,10,376.25,
Matthew,Holecko,2023 McDowell Mountain Crit,2023-01-29,Men Master  45+,8,10,405.4555803833,
Brian,Devaney,3 Bears #1 Time Trial,2022-05-15,Men Senior  CAT 4,3,4,,
Matthew,Holecko,South Mountain Bike Classic,2022-03-26,Men Master 45-54,5,8,414.32510145871,
Matthew,Holecko,South Mountain Bike Classic,2022-03-26,Men Master 35-44,13,16,381.75605524894,
Matthew,Holecko,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,14,22,346.77321636429,
Matthew,Holecko,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,11,36,336.95944455643,
Matthew,Holecko,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,9,37,326.20430676981,
Matthew,Holecko,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,14,36,335.41666666667,
Matthew,Holecko,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,18,37,347.08333333333,
Matthew,Holecko,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,10,26,371.40053776887,
Matthew,Holecko,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,6,30,350.93333333333,
Matthew,Holecko,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,8,26,372.30769230769,
Matthew,Holecko,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,9,34,368.23529411765,
Matthew,Holecko,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,10,20,380.4537687674,
Matthew,Holecko,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,20,23,286.18909386769,
Matthew,Holecko,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),7,21,352.52071826807,
Brian,Devaney,Race Against Time,2022-01-22,Men Master 35+  35+,1,1,,
Brian,Devaney,3 Bears #1 Time Trial,2021-05-2,Men   Cat 4,2,2,,
Ian,Mulligan,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,8,43,400.09637269087,
Matthew,Holecko,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,17,39,390.41002381052,
Ian,Mulligan,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,36,43,519.19025,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,6,39,362.31791611842,
Ian,Mulligan,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,10,51,412.63359459134,
Matthew,Holecko,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,7,43,337.28773809524,
Ian,Mulligan,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,12,54,399.49275308392,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,19,45,380.49963966735,
Matthew,Holecko,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,2,26,383.79425,
Trevor,Olson,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,7,26,411.2605,
Matthew,Holecko,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,20,26,441.12036111111,
Brian,Devaney,Avondale Criterium,2020-01-26,Men CAT 4,28,36,517.1126,
Brian,Devaney,Avondale Criterium,2020-01-26,Men CAT 3/4,70,32,529.22847619048,
Brian,Devaney,A Race Against Time ,2020-01-25,Men Masters  30+ M30+,1,2,,
Matthew,Holecko,Avondale Criterium,2020-01-19,Men 35+ Masters,9,26,415.56448177083,
Trevor,Olson,Avondale Criterium,2020-01-19,Men 40+ Masters,2,29,352.82272727273,
Todd,Streiff,Avondale Criterium,2020-01-19,Men 40+ Masters,18,29,497.60236363636,
Todd,Streiff,Avondale Criterium,2020-01-19,Men Cat 5,113,63,594.5108974359,
Ian,Mulligan,Avondale Criterium,2020-01-19,Men Cat 3/4,34,46,504.72791666667,
Matthew,Holecko,Avondale Criterium,2020-01-19,Men  Pro/1/2,22,28,453.576,
Ian,Mulligan,Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 5,4,9,487.5,
Dariusz,Zdunek,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 45-49 Open,2,4,,
Brian,Devaney,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 30-34 Open,1,1,,
Samuel,Maneely,Highly Falkner South Mountain Time Trial,2019-05-11,Men Juniors 17-18 Open,2,2,,
Trevor,Olson,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,25,34,493.61763977054,
Matthew,Holecko,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,5,28,335.54596489301,
Trevor,Olson,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,2,34,367.16002296468,
Matthew,Holecko,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,13,28,383.59102164586,
Trevor,Olson,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,5,39,372.16050674764,
Matthew,Holecko,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,11,33,379.7854375,
Trevor,Olson,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,43,43,542.93100472017,
Matthew,Holecko,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,5,35,325.16785611294,
Trevor,Olson,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,43,43,542.93100472017,
Matthew,Holecko,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,5,35,325.16785611294,
Thom,Alger,A Race Against Time ,2019-02-9,Men  15+ M3,12,12,435.80458534144,
Matthew,Holecko,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,18,20,461.39007407407,
Ian,Mulligan,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,11,52,400.23904675383,
Trevor,Olson,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,7,38,376.2515192512,
Trevor,Olson,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,5,41,388.72109161793,
Trevor,Olson,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,28,48,452.42982964317,
Matthew,Holecko,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,55,58,389.31083333333,
Matthew,Holecko,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,51,59,351.93272639006,
Trevor,Olson,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,7,50,373.58524078159,
Brian,Devaney,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,3,14,420.85649580422,
Matt,Konyn,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,11,37,391.99513556621,
Brian,Devaney,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,7,14,486.34406926012,
Matt,Konyn,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,7,37,375.08316666667,
Brian,Devaney,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,4,16,444.89152380952,
Matthew,Holecko,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,66,69,415.28445454545,
Matt,Konyn,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,14,40,398.81579161771,
Brian,Devaney,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,2,17,387.9902122391,
Matthew,Holecko,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,66,70,387.1318,
Matt,Konyn,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,14,40,374.17014869097,
Brian,Devaney,Arizona State Time Trial Championships,2017-05-21,Men Master 30-34,1,1,,
Cliff,Cook,Arizona State Time Trial Championships,2017-05-21,Men CAT5,3,6,479.50533333333,
Scott,Wall,Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,10,23,345.32354535361,
Kurt,Huegin,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,6,8,515.55666316521,
Scott,Wall,Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,17,23,411.07056818182,
Kurt,Huegin,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,6,8,511.69491892857,
Scott,Wall,Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,12,24,359.25136308537,
Kurt,Huegin,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,7,12,500,
Clayton,Miller,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,24,34,483.85594292192,
Zach,Stelling,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,52,71,294.91017142857,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,64,71,326.8528,
Scott,Wall,Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,13,27,333.86587479853,
Braden,Bott,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,44,52,475.17295921827,
Brian,Devaney,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,2,14,381.49072407674,
Kurt,Huegin,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,10,14,539.50309197442,
Clayton,Miller,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,40,40,557.70613050396,
Stephen,C. ibanez,Madeira Criterium,2016-06-26,Men Cat 4/5,6,35,397.17911764706,
Stephen,C. ibanez,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,22,49,451.86990808286,
Stephen,C. ibanez,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,37,68,431.7471,
Stephen,C. ibanez,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,18,42,437.478,
Matthew,Holecko,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,38,105,309.93119230769,
Matthew,Holecko,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,15,85,286.43227350427,
Stephen,C. ibanez,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,14,32,480.09712582562,
Matthew,Holecko,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,15,85,286.43227350427,
Matthew,Holecko,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,19,123,321.24050429352,
Stephen,C. ibanez,The Newmark Center Classic,2016-05-29,Men 40+ Masters,14,25,427.74530555556,
Stephen,C. ibanez,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,27,36,464.4962962963,
Stephen,C. ibanez,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,16,47,427.02155212352,
Stephen,C. ibanez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,20,22,444.25508333333,
Stephen,C. ibanez,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,31,56,456.50585714286,
Daniel,Vanderweide,La Crosse Omnium - RR,2016-05-7,Master 50+,4,30,355.06975,
Daniel,Vanderweide,La Crosse Omnium - TT,2016-05-6,Masters 50+,10,25,383.81507000132,
Barry,Weissman,Marana Heritage Criterium,2016-03-26,Men Masters 45+ Open,11,12,424.59066666667,
Stephen,C. ibanez,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,7,35,371.65175490196,
Nardo,Rodriguez,Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,2,6,392.57789444444,
Stephen,C. ibanez,Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,5,6,456.87105277778,
Nardo,Rodriguez,Marana Heritage Criterium,2016-03-26,Men Senior 1-23,34,36,481.14308888889,
Barry,Weissman,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,13,41,437.14769607843,
Barry,Weissman,Tolero Criterium,2016-02-20,Men Masters 45+ Open,10,10,,
Barry,Weissman,Tolero Criterium,2016-02-20,Men Senior Cat 4-5,22,47,458.04097921747,
Zach,Stelling,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,23,89,242.24987982635,
Matthew,Holecko,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,48,89,295.29023871709,
Robert,Brokaw,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,36,42,429.20255207917,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,63,91,303.41096590909,
Zach,Stelling,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,64,91,303.41096590909,
Robert,Brokaw,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,40,42,438.20833333333,
Zach,Stelling,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,37,99,277.57022101449,
Matthew,Holecko,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,43,99,286.54892753623,
David,Julien,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,39,48,437.94168751358,
Robert,Brokaw,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,42,48,450.71442600149,
Zach,Stelling,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,25,100,222.43117333333,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,68,100,298.92788666667,
Robert,Brokaw,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,13,49,298.22307290381,
David,Julien,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,33,49,423.79263885461,
Zach,Stelling,Arizona State Time Trial Championships,2015-09-13,Men CAT1,3,4,,
Matthew,Holecko,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,44,89,312.99202272727,
Matthew,Holecko,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,30,84,292.35386111111,
Matt,French,Highly Falkner South Mountain Time Trial,2015-05-9,Men Tandem,1,1,,
Michael,Kuzel,Highly Falkner South Mountain Time Trial,2015-05-9,Men Fixed Gear,2,4,,
Zach,Stelling,Cotton Classic Time Trial,2015-04-26,Men  Pro/Cat 1/2,1,1,,
Zach,Stelling,Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,3,6,290.59779676438,
Tony,Monteferrante,Hillside Road Race,2015-04-18,Men Cat 4,17,17,537.0523125,
Matthew,Holecko,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,9,25,299.36942424242,
David,Hamblen,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,15,25,341.00199242424,
Zach,Stelling,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,16,25,354.87951515152,
Matthew,Holecko,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,3,8,322.5335212031,
Tony,Monteferrante,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,9,15,444.68,
Braden,Bott,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,12,15,488.9701875,
James,Delaney,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,13,15,503.73358333333,
David,Hamblen,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 45+ Cat. 1/2/3/4,7,15,373.84557291667,
Matthew,Holecko,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,8,17,286.84191992188,
Vasanth,Coorg,El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,16,17,358.15203125,
Tony,Monteferrante,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,11,43,444.59056547619,
James,Delaney,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,38,43,506.6724375,
Braden,Bott,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,22,31,430.01448286857,
Joshua,Christensen,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,23,31,430.01448286857,
Tony,Monteferrante,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 5,1,11,438.4294188884,
James,Delaney,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,28,30,498.8988263228,
Braden,Bott,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,1,29,347.35136434136,
Joshua,Christensen,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,5,29,379.46084915501,
Matthew,Holecko,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,7,30,290.1253923991,
Zach,Stelling,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,15,30,336.20736466474,
Cody,Holmstul,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,16,30,341.96761119795,
Braden,Bott,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,29,30,341.96761119795,
Braden,Bott,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,11,17,384.50829009332,
Joshua,Christensen,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,12,17,392.66729197049,
Tony,Monteferrante,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,20,34,494.24755945199,
James,Delaney,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,32,34,494.24755945199,
Zach,Stelling,Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,21,25,321.52195454545,
Todd,Ulery,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,20,32,527.07635714286,
Braden,Bott,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,12,24,403.11942083333,
Joshua,Christensen,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,17,24,424.97995,
Tony,Monteferrante,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,13,26,518.47516666667,
James,Delaney,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,36,38,498.03045921581,
James,Delaney,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,21,24,504.3347024087,
Keith,Heinemann,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,23,24,538.29389141414,
Matthew,Holecko,Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,3,20,258.49720232555,
Joshua,Christensen,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,8,44,359.85618445732,
Braden,Bott,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,17,44,440.02537586934,
Matthew,Holecko,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,10,25,289.37025853058,
Vasanth,Coorg,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,18,25,338.43967968309,
David,Hamblen,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,20,25,338.43967968309,
Zach,Stelling,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,21,25,338.43967968309,
Joshua,Christensen,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,10,29,370.8834,
Braden,Bott,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,17,29,455.2236,
Myles,Morales,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,27,29,450.7404,
Zach,Stelling,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,28,29,450.7404,
Lindsey,Ryder,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,19,52,349.10983365483,
Matthew,Holecko,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,53,59,347.60623232803,
Braden,Bott,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,33,63,383.42919199615,
Zach,Stelling,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,8,64,246.79895665529,
Andy,Bell,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,8,22,472.72727272727,
Tony,Monteferrante,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,13,22,506.81818181818,
Lindsey,Ryder,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,34,52,396.26021153846,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,23,60,254.89963333333,
Braden,Bott,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,43,63,402.30696774194,
Zach,Stelling,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,31,66,317.62127272727,
Andy,Bell,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,4,22,445.45454545455,
Tony,Monteferrante,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,10,22,486.36363636364,
Lindsey,Ryder,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,23,59,376.06538793103,
Matthew,Holecko,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,55,60,302.95948333333,
Braden,Bott,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,43,65,415.7330078125,
Zach,Stelling,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,17,69,271.60367647059,
Andy,Bell,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,7,25,462.5,
Tony,Monteferrante,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,13,25,500,
Lindsey,Ryder,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,23,61,353.29623791882,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,52,64,304.22146354167,
Braden,Bott,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,35,71,372.72467619048,
Zach,Stelling,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,14,78,258.72951267574,
Tony,Monteferrante,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,13,26,494.23076923077,
Andy,Bell,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,17,26,517.30769230769,
Tony,Monteferrante,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,19,46,471.23399404762,
Myles,Morales,Sun Devil Criterium,2015-02-8,Men Fixies   Cat.,6,22,408.3088125,
Jason,Lindgren,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,12,16,468.81614566441,
Matthew,Holecko,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,9,40,309.603515625,
Zach,Stelling,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,11,40,324.86726953125,
David,Hamblen,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,28,40,370.65853125,
Braden,Bott,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,32,40,370.65853125,
Myles,Morales,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,38,40,402.3166875,
Joshua,Christensen,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,6,44,354.88983557154,
Braden,Bott,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,23,44,459.02930916137,
James,Delaney,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,5,6,450.87573284083,
Tony,Monteferrante,Sun Devil Criterium,2015-02-8,Men   Cat. 5,8,32,469.40799428241,
Zach,Stelling,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,2,27,258.70266666667,
Braden,Bott,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,20,27,378.59466666667,
Joshua,Christensen,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,24,27,405.23733333333,
Matthew,Holecko,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,21,30,323.73197435897,
Zach,Stelling,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,24,30,339.15282051282,
Braden,Bott,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,12,20,412.84582335873,
Joshua,Christensen,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,17,20,453.26038175554,
Robert,Lange,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,27,35,429.15766666667,
Jason,Lindgren,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,9,29,403.84667966049,
Jason,Hall,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,24,29,510.92248964519,
Robert,Lange,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,28,29,539.47603897444,
Tony,Monteferrante,McDowell Mtn Circuit Race,2015-02-7,Men Senior   5,9,16,510.71428571429,
Zach,Stelling,A Race Against Time ,2015-01-25,Men pro/1/2,1,10,237.26581455457,
Vasanth,Coorg,A Race Against Time ,2015-01-25,Men pro/1/2,7,10,301.71683708909,
James,Cody holmstul,A Race Against Time ,2015-01-25,Men pro/1/2,10,10,333.94234835634,
Zach,Stelling,A Race Against Time ,2015-01-25,Men merckx open,1,12,263.38,
Todd,Ulery,A Race Against Time ,2015-01-25,Men cat 4,2,8,403.12037296274,
