First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Loucks,Boise Twilight Criterium,2024-06-29,Women Cat2/3/4,42,22,604.83396997772,
Christopher,Quast,Boise Twilight Criterium,2024-06-29,Men Master 40+ Cat1/2/3,9,27,298.48993418135,
Wes,Hamilton,Boise Twilight Criterium,2024-06-29,Men Cat4/Novice,8,41,355.12274926895,
Micah,Durham,Boise Twilight Criterium,2024-06-29,Men Cat4/Novice,10,41,362.02694168911,
Jeff,Schoenfelder,Boise Twilight Criterium,2024-06-29,Men Cat4/Novice,14,41,375.83532652944,
Kevin,Spiegel,Boise Twilight Criterium,2024-06-29,Men Cat4/Novice,23,41,415.53443294536,
Caleb,Benton,Boise Twilight Criterium,2024-06-29,Men Cat4/Novice,26,41,415.53443294536,
Gregory,Wallingford,Boise Twilight Criterium,2024-06-29,Men Cat4/Novice,29,41,415.53443294536,
Wes,Hamilton,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 45+ Cat 1/2/3/4,36,17,,
Wes,Hamilton,79th Tour of Somerville,2024-05-27,Men Master 40+,45,86,375.87351015325,
Wes,Hamilton,Tour of Plainfield,2024-05-26,Men Master 40+,100,59,443.71213913416,
Wes,Hamilton,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,71,59,409.91918067192,
Christopher,Quast,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,8,18,415.69146779826,
Micah,Durham,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,14,18,482.65470380281,
Kevin,Spiegel,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,15,18,493.8152431369,
Wes,Hamilton,Tour de Bloom,2024-05-5,Men Master 40+ Cat45,36,18,527.29686113918,
Emily,Loucks,Tour de Bloom,2024-05-5,Women Cat4/Novice,30,30,684,
James,Bonstrom,Tour de Bloom,2024-05-5,Men Cat4/Novice,57,64,443.70546379314,
Christopher,Quast,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,1,23,361.41300354581,
Kevin,Spiegel,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,12,23,458.85869964542,
Micah,Durham,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,13,23,467.71739929084,
Wes,Hamilton,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,18,23,512.01089751793,
Emily,Loucks,Tour de Bloom,2024-05-4,Women Cat4/Novice,20,32,625.3125,
James,Bonstrom,Tour de Bloom,2024-05-4,Men Cat4/Novice,65,67,422.72727272727,
Christopher,Quast,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,8,21,429.75,
Kevin,Spiegel,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,13,21,463.5,
Micah,Durham,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,17,21,490.5,
Wes,Hamilton,Tour de Bloom,2024-05-4,Men Master 40+ Cat45,21,21,517.5,
Emily,Loucks,Tour de Bloom,2024-05-4,Women Cat4/Novice,25,31,648,
James,Bonstrom,Tour de Bloom,2024-05-4,Men Cat4/Novice,55,68,437.05882352941,
Christopher,Quast,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,5,24,368.91152043881,
Micah,Durham,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,13,24,449.8548584086,
Kevin,Spiegel,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,14,24,459.97277565483,
Wes,Hamilton,Tour de Bloom,2024-05-3,Men Master 40+ Cat45,20,24,520.68027913218,
James,Bonstrom,Tour de Bloom,2024-05-3,Men Cat4/Novice,61,67,442.41841676996,
Emily,Loucks,Tour de Bloom,2024-05-3,Women Cat4/Novice,28,32,661.875,
Emily,Loucks,Potato Criterium - Idaho State Championships,2024-04-6,Women Open  Cat 4/ Novice,3,4,,
Christopher,Quast,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,4,34,360.41078500912,
Kevin,Spiegel,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,8,34,382.18397074208,
Wes,Hamilton,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,10,34,393.07056360857,
Micah,Durham,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,11,34,398.51386004181,
Jeff,Schoenfelder,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,58,34,491.04989940689,
James,Bonstrom,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,61,34,491.04989940689,
Christopher,Quast,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,1,11,343.02349269832,
Wes,Hamilton,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,2,11,354.78394149793,
Jeff,Schoenfelder,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,3,11,366.54439029753,
David,Peterson,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,5,11,390.06528789674,
Micah,Durham,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,9,11,437.10708309516,
Kevin,Spiegel,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 3/4,10,11,448.86753189476,
David,Peterson,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,6,11,342.83112533506,
David,Peterson,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,20,40,298.13362843752,
Christopher,Quast,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,3,41,361.68804740187,
Gregory,Wallingford,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,18,41,410.78750148536,
Micah,Durham,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,19,41,413.97896600079,
David,Peterson,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,118,60,423.16084699715,
David,Peterson,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,55,65,434.66635163232,
David,Peterson,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,55,59,434.66635163232,
David,Peterson,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,143,69,422.09139593076,
David,Peterson,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,59,80,352.89480034614,
David,Peterson,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,52,63,353.11934553663,
David,Peterson,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,52,78,376.19731213848,
David,Peterson,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,45,62,369.9951576755,
David,Peterson,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,51,57,402.20383627857,
David,Peterson,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,58,71,410.28675642103,
Micah,Durham,Meridian Speedway Criterium,2022-08-26,Men Master  40+ 4/N 50+3/4/N,1,5,,
Micah,Durham,Meridian Speedway Criterium,2022-08-26,Men Cat 4,5,14,419.54724325363,
Gregory,Wallingford,Meridian Speedway Criterium,2022-08-26,Men Cat 4,27,14,,
David,Peterson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,5,48,350.86349930223,
David,Peterson,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,7,10,465.04572803648,
David,Peterson,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,4,10,423,
David,Peterson,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,6,10,409.80035147239,
David,Peterson,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,8,10,477,
