First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Wnorowski,SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,11,13,453.47122222222,
James,Pynn,NYS Time Trial Championship,2015-08-30,Men Masters  55-59,7,7,519.08324933595,
Gage,Ellis,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,16,26,531.0688432077,
Sarah,Crovella,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 10-12   (6 Miles),2,5,,
Isabel,Crovella,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 10-12   (6 Miles),5,5,,
Matthew,Crovella,Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),7,11,590.81845811775,
Matthew,Crovella,Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),6,12,519.86205555556,
Sarah,Crovella,Syracuse Race Weekend - Crit,2014-05-16, Juniors 10-12   (6.657 Miles),3,5,,
Isabel,Crovella,Syracuse Race Weekend - Crit,2014-05-16, Juniors 10-12   (6.657 Miles),5,5,,
Matthew,Crovella,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 13-14   (9.548 Miles),7,8,599.42036104607,
Sarah,Crovella,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Juniors 10-12   (9.548 Miles),3,4,,
Librada,Rinaldo,Binghamton Circuit Race,2014-04-27,Women Junior 15-16,4,4,,
Teresa,Ladrach,Races at the Lake,2013-05-11,Women Cat 4,12,13,622.88790785401,
Jeffrey,Abulencia,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,25,26,588.38048717949,
Eric,Dombkowski,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,22,31,537.30158730159,
Jim,Bright,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,8,41,426.50278703704,
Jim,Bright,Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,27,39,532.0558316973,
